playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8474013,2012,Ian Cole,STL,D,5on5,15,14651.0,361.0,2.5,0.48,0.5,0.52,0.5,0.54,0.53,56.0,10.53,0.25,0.62,2.89,0.35,7.03,4.86,0.25,0.25,0.24,1.0,0.0,8.0,8.0,8.0,24.0,1.0,0.0,0.0,0.0,4.0,1.0,5.0,6.0,8.0,16.0,4.0,8.0,0.0,6.0,1.0,5.0,16.0,0.0,0.0,0.25,0.0,0.0,0.0,0.0,0.0,23.95,16.0,15.86,4.0,0.12,0.0,0.0,0.37,0.37,0.37,361.0,46.0,36.0,81.0,198.0,66.0,45.0,46.0,204.0,0.0,0.0,28764.0,8.0,6.0,3.0,20.0,99.13,6.93,6.82,7.01,6.9,100.0,41.0,49.0,190.0,6.0,6.0,0.0,121.0,16.0,4.0,3.7,2.05,1.17,4.0,2.0,0.0,191.84,141.0,141.73,1.32,1.23,1.23,7.01,7.09,7.03,85.46,7.39,7.23,7.39,7.23,81.0,38.0,54.0,173.0,10.0,2.0,2.0,89.0,23.0,7.0,2.73,2.85,1.81,2.0,3.0,5.0,172.99,119.0,119.95,1.19,0.55,0.55,8.02,8.02,7.9,13.78,13.95,372.0,375.0,1.08,0.16,24.0,4.0,22.0,3.0
8474013,2012,Ian Cole,STL,D,4on5,15,213.0,7.0,1.25,0.0,0.17,0.0,0.1,0.0,0.14,38.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,0.0,0.0,0.0,7.0,1.0,1.0,0.0,5.0,0.0,0.0,2671.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.4,0.16,0.16,0.16,0.16,1.0,1.0,2.0,4.0,0.0,0.0,0.0,1.0,1.0,0.0,0.08,0.08,0.0,0.0,0.0,0.0,4.0,2.0,2.0,0.02,0.0,0.0,0.19,0.19,0.19,0.67,3.16,8.0,73.0,0.0,0.0,0.0,0.0,0.0,0.0
8474013,2012,Ian Cole,STL,D,5on4,15,188.0,9.0,-1.15,0.0,0.95,0.33,0.91,0.0,0.88,29.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.0,0.0,0.0,1.0,8.0,1.0,2.0,0.0,6.0,0.0,0.0,2541.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.93,0.31,0.31,0.31,0.31,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.31,0.0,0.0,0.0,2.0,1.0,1.0,0.02,0.0,0.0,0.33,0.33,0.33,4.63,0.22,80.0,8.0,0.0,0.03,0.0,1.0,0.0,1.0
8476466,2012,Sven Baertschi,CGY,L,other,20,604.0,12.0,7.76,0.96,0.48,0.86,0.41,0.83,0.42,74.0,0.86,0.11,0.11,0.11,0.02,0.49,0.16,0.11,0.11,0.11,1.0,0.0,1.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.11,0.0,0.0,1.0,0.0,1.0,1.0,1.0,0.0,0.03,0.0,0.0,0.14,0.14,0.14,12.0,0.0,1.0,2.0,9.0,3.0,1.0,1.0,7.0,0.0,0.0,1855.0,0.0,0.0,0.0,0.0,3.75,0.95,0.95,0.95,0.95,5.0,0.0,1.0,6.0,2.0,1.0,0.0,3.0,1.0,1.0,0.06,0.11,0.78,0.0,1.0,1.0,6.0,5.0,5.0,0.12,0.05,0.05,1.03,1.03,1.03,0.61,0.04,0.03,0.04,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.01,0.0,0.0,0.06,0.06,0.05,1.47,1.6,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
8476466,2012,Sven Baertschi,CGY,L,all,20,16078.0,375.0,7.71,0.58,0.45,0.51,0.45,0.52,0.45,158.0,27.13,2.76,2.13,5.93,0.9,14.34,9.95,2.71,2.71,2.67,4.0,3.0,28.0,8.0,8.0,44.0,10.0,3.0,2.0,0.0,5.0,0.0,10.0,16.0,25.0,33.0,3.0,6.0,1.0,12.0,12.0,5.0,25.0,8.0,3.0,0.99,1.02,0.75,2.0,1.0,0.0,44.25,36.0,36.1,1.0,0.46,0.48,0.57,2.65,2.62,2.6,375.0,46.0,35.0,67.0,227.0,63.0,62.0,58.0,192.0,1.0,0.0,56525.0,6.0,12.0,6.0,5.0,141.59,14.21,13.88,14.25,13.91,147.0,47.0,48.0,242.0,14.0,15.0,2.0,141.0,37.0,16.0,3.92,4.6,5.69,4.0,4.0,6.0,245.06,194.0,196.33,2.16,3.19,3.19,13.18,13.23,13.13,128.63,10.34,9.98,10.32,9.97,135.0,41.0,58.0,234.0,11.0,12.0,5.0,138.0,25.0,13.0,3.85,2.85,3.64,4.0,2.0,5.0,233.49,176.0,174.47,1.77,2.62,3.01,9.11,9.03,8.88,37.23,46.12,756.0,916.0,0.0,0.0,0.0,0.0,0.0,0.0
8476466,2012,Sven Baertschi,CGY,L,5on5,20,13476.0,316.0,7.71,0.52,0.44,0.46,0.45,0.48,0.46,141.0,21.72,2.38,1.54,4.89,0.7,11.36,8.14,2.33,2.33,2.28,3.0,3.0,23.0,6.0,7.0,36.0,8.0,2.0,2.0,0.0,5.0,0.0,7.0,13.0,21.0,27.0,0.0,0.0,1.0,11.0,11.0,3.0,20.0,6.0,3.0,0.81,0.81,0.75,2.0,0.0,0.0,36.25,29.0,29.1,1.0,0.32,0.48,0.55,2.14,2.11,2.1,316.0,33.0,32.0,58.0,193.0,50.0,55.0,49.0,162.0,1.0,0.0,42203.0,0.0,12.0,6.0,5.0,114.41,10.42,10.09,10.45,10.11,118.0,39.0,37.0,194.0,8.0,13.0,2.0,114.0,32.0,11.0,3.39,4.01,3.02,3.0,3.0,2.0,197.06,157.0,159.33,1.5,3.12,3.12,8.79,8.84,8.75,122.21,9.73,9.38,9.7,9.36,129.0,38.0,57.0,224.0,10.0,12.0,5.0,131.0,24.0,12.0,3.65,2.71,3.36,4.0,1.0,5.0,223.49,167.0,165.47,1.66,2.62,3.01,8.37,8.3,8.16,23.51,29.56,572.0,690.0,0.04,0.1,5.0,6.0,2.0,5.0
8476466,2012,Sven Baertschi,CGY,L,4on5,20,259.0,10.0,3.98,0.21,0.14,0.17,0.17,0.2,0.18,42.0,0.73,0.06,0.04,0.07,0.02,0.25,0.56,0.06,0.06,0.06,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.07,0.07,0.07,10.0,0.0,2.0,2.0,6.0,3.0,2.0,1.0,4.0,0.0,0.0,1903.0,0.0,0.0,0.0,0.0,0.73,0.06,0.06,0.06,0.06,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.01,0.0,0.0,0.07,0.07,0.07,2.9,0.22,0.22,0.22,0.22,3.0,1.0,1.0,5.0,1.0,0.0,0.0,3.0,1.0,0.0,0.08,0.14,0.0,0.0,1.0,0.0,5.0,4.0,4.0,0.06,0.0,0.0,0.28,0.28,0.28,0.68,4.09,11.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0
8476466,2012,Sven Baertschi,CGY,L,5on4,20,1739.0,37.0,6.41,0.9,0.83,0.93,0.88,0.91,0.85,72.0,3.82,0.21,0.44,0.86,0.15,2.25,1.09,0.21,0.21,0.21,0.0,0.0,3.0,2.0,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,5.0,2.0,4.0,0.0,1.0,0.0,2.0,4.0,1.0,0.0,0.11,0.1,0.0,0.0,0.0,0.0,6.0,5.0,5.0,0.0,0.11,0.0,0.02,0.3,0.3,0.3,37.0,13.0,0.0,5.0,19.0,7.0,4.0,7.0,19.0,0.0,0.0,3239.0,4.0,0.0,0.0,0.0,22.7,2.78,2.77,2.78,2.77,23.0,8.0,10.0,41.0,4.0,1.0,0.0,23.0,4.0,4.0,0.41,0.48,1.89,1.0,0.0,3.0,41.0,31.0,31.0,0.53,0.02,0.02,3.29,3.29,3.29,2.19,0.3,0.3,0.3,0.3,2.0,1.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,1.0,0.02,0.0,0.28,0.0,0.0,0.0,3.0,3.0,3.0,0.03,0.0,0.0,0.33,0.33,0.33,4.67,0.98,70.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
8468172,2012,Ruslan Fedotenko,PHI,L,other,47,1339.0,24.0,7.6,0.62,0.46,0.25,0.41,0.3,0.45,110.0,4.4,1.13,0.29,0.81,0.16,1.94,1.67,1.07,1.13,1.07,0.0,0.0,4.0,2.0,1.0,7.0,2.0,2.0,0.0,0.0,0.0,1.0,3.0,0.0,2.0,4.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,3.0,1.0,0.07,0.44,0.62,0.0,1.0,1.0,7.0,6.0,6.0,1.0,0.07,0.0,0.13,1.07,1.07,1.02,24.0,0.0,12.0,6.0,6.0,4.0,2.0,1.0,17.0,0.0,5.0,3243.0,0.0,2.0,1.0,3.0,8.47,3.1,2.97,3.1,2.97,8.0,4.0,3.0,15.0,3.0,1.0,0.0,4.0,4.0,4.0,0.1,0.54,2.45,0.0,1.0,2.0,15.0,12.0,12.0,0.12,0.13,0.13,3.09,3.09,2.97,20.29,1.92,1.87,1.92,1.87,22.0,6.0,16.0,44.0,2.0,1.0,0.0,19.0,8.0,1.0,0.67,1.05,0.2,0.0,1.0,1.0,44.0,28.0,28.0,0.65,0.02,0.02,2.55,2.55,2.49,5.74,6.82,65.0,94.0,0.0,0.0,0.0,0.0,0.0,0.0
8468172,2012,Ruslan Fedotenko,PHI,L,all,47,35458.0,813.0,8.71,0.38,0.53,0.36,0.52,0.38,0.52,408.0,46.69,5.36,2.97,9.75,1.5,23.49,20.93,5.17,5.42,5.23,5.0,4.0,43.0,21.0,19.0,83.0,13.0,4.0,4.0,0.0,7.0,2.0,21.0,26.0,39.0,60.0,6.0,12.0,67.0,52.0,13.0,12.0,41.0,19.0,4.0,1.31,2.58,1.47,1.0,2.0,1.0,83.68,64.0,64.75,9.0,0.65,0.98,1.23,4.78,4.85,4.77,813.0,67.0,162.0,140.0,444.0,120.0,137.0,132.0,424.0,67.0,119.0,134996.0,12.0,16.0,8.0,34.0,203.85,19.1,18.54,19.26,18.7,210.0,80.0,83.0,373.0,23.0,16.0,4.0,213.0,61.0,16.0,5.84,7.54,5.71,7.0,11.0,5.0,377.51,290.0,294.39,2.68,3.59,3.59,18.18,18.35,18.06,332.21,31.32,30.19,31.33,30.21,319.0,149.0,197.0,665.0,29.0,20.0,6.0,353.0,89.0,26.0,10.88,10.71,9.73,7.0,12.0,10.0,658.75,468.0,463.87,5.66,4.44,4.44,32.54,32.58,31.81,114.11,100.48,2183.0,2021.0,0.0,0.0,0.0,0.0,0.0,0.0
8468172,2012,Ruslan Fedotenko,PHI,L,5on5,47,26477.0,583.0,8.71,0.43,0.49,0.43,0.49,0.44,0.49,429.0,33.93,3.31,2.28,7.71,1.1,18.74,13.86,3.23,3.38,3.29,4.0,4.0,31.0,16.0,17.0,64.0,10.0,2.0,4.0,0.0,6.0,0.0,16.0,19.0,29.0,45.0,5.0,10.0,64.0,45.0,7.0,10.0,33.0,12.0,2.0,1.1,1.58,0.63,1.0,1.0,0.0,64.68,47.0,47.75,7.0,0.47,0.98,0.88,2.91,2.98,2.95,583.0,60.0,78.0,118.0,327.0,99.0,99.0,94.0,291.0,64.0,109.0,104842.0,10.0,14.0,7.0,23.0,173.58,14.22,13.87,14.39,14.03,175.0,70.0,78.0,323.0,19.0,12.0,4.0,186.0,48.0,11.0,5.37,5.82,3.03,7.0,9.0,3.0,327.51,245.0,249.39,2.31,2.67,3.07,13.47,13.64,13.49,220.12,18.59,17.97,18.6,17.98,206.0,103.0,123.0,432.0,14.0,15.0,4.0,240.0,56.0,13.0,7.9,6.84,3.85,4.0,7.0,3.0,425.75,309.0,304.87,2.96,3.73,3.73,17.82,17.86,17.56,68.92,71.86,1583.0,1655.0,0.69,0.22,13.0,12.0,10.0,7.0
8468172,2012,Ruslan Fedotenko,PHI,L,4on5,47,7308.0,185.0,8.71,0.12,0.19,0.14,0.18,0.18,0.21,121.0,6.79,0.76,0.34,1.01,0.21,2.12,4.58,0.71,0.76,0.71,1.0,0.0,6.0,3.0,1.0,10.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,6.0,6.0,9.0,1.0,2.0,2.0,6.0,5.0,1.0,5.0,3.0,1.0,0.14,0.4,0.22,0.0,0.0,0.0,10.0,9.0,9.0,1.0,0.08,0.0,0.22,0.61,0.61,0.61,185.0,3.0,71.0,15.0,96.0,16.0,35.0,32.0,102.0,2.0,3.0,8640.0,2.0,0.0,0.0,1.0,17.94,1.48,1.42,1.48,1.42,22.0,6.0,2.0,30.0,1.0,2.0,0.0,20.0,7.0,1.0,0.34,0.92,0.22,0.0,1.0,0.0,30.0,28.0,28.0,0.18,0.4,0.4,1.25,1.25,1.25,90.64,10.69,10.23,10.69,10.23,90.0,39.0,55.0,184.0,13.0,4.0,2.0,92.0,25.0,12.0,2.19,2.82,5.67,3.0,4.0,6.0,184.0,129.0,129.0,2.04,0.69,0.69,12.04,12.04,11.61,2.47,10.84,40.0,177.0,0.03,0.02,3.0,1.0,3.0,1.0
8468172,2012,Ruslan Fedotenko,PHI,L,5on4,47,334.0,21.0,1.41,0.64,0.94,0.5,0.88,0.8,0.9,164.0,0.78,0.0,0.03,0.13,0.02,0.23,0.59,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.01,0.01,0.01,21.0,4.0,1.0,1.0,15.0,1.0,1.0,5.0,14.0,1.0,0.0,6491.0,0.0,0.0,0.0,1.0,3.07,0.14,0.13,0.14,0.13,4.0,0.0,0.0,4.0,0.0,1.0,0.0,3.0,1.0,0.0,0.03,0.1,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.05,0.4,0.0,0.19,0.19,0.17,0.4,0.08,0.08,0.08,0.08,0.0,1.0,3.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,4.0,1.0,1.0,0.01,0.0,0.0,0.09,0.09,0.09,13.71,0.91,174.0,23.0,0.0,0.0,0.0,1.0,0.0,1.0
8466138,2012,Joe Thornton,S.J,C,other,48,2155.0,50.0,34.61,0.58,0.34,0.64,0.34,0.65,0.38,129.0,5.15,0.78,0.29,0.96,0.16,2.7,2.11,0.76,0.78,0.76,2.0,2.0,6.0,1.0,2.0,9.0,6.0,2.0,0.0,1.0,1.0,0.0,3.0,1.0,4.0,5.0,0.0,0.0,37.0,1.0,1.0,0.0,5.0,0.0,2.0,0.16,0.0,0.62,0.0,0.0,2.0,9.0,7.0,7.0,0.0,0.07,0.0,0.25,0.6,0.6,0.6,50.0,12.0,12.0,8.0,18.0,6.0,4.0,11.0,29.0,37.0,20.0,2799.0,0.0,0.0,0.0,2.0,46.02,8.24,7.67,8.24,7.67,47.0,18.0,29.0,94.0,8.0,3.0,1.0,35.0,19.0,11.0,1.1,2.51,4.63,0.0,1.0,7.0,94.0,65.0,65.0,1.07,0.6,0.6,8.71,8.71,8.16,24.88,5.86,5.8,5.86,5.8,21.0,14.0,18.0,53.0,5.0,0.0,0.0,21.0,8.0,6.0,0.76,0.96,4.14,1.0,1.0,3.0,53.0,35.0,35.0,0.36,0.0,0.0,6.22,6.22,6.15,4.6,8.96,70.0,133.0,0.0,0.0,0.0,0.0,0.0,0.0
8466138,2012,Joe Thornton,S.J,C,all,48,52929.0,1202.0,41.47,0.65,0.48,0.61,0.48,0.61,0.49,160.0,79.71,8.37,6.21,17.13,2.6,44.08,30.61,7.74,8.34,7.71,20.0,13.0,85.0,24.0,27.0,136.0,40.0,7.0,8.0,3.0,17.0,4.0,41.0,32.0,78.0,102.0,10.0,26.0,410.0,23.0,37.0,42.0,74.0,21.0,14.0,2.18,2.38,3.81,2.0,0.0,5.0,135.46,109.0,108.21,19.0,1.41,2.53,2.37,7.41,7.35,7.18,1202.0,231.0,167.0,166.0,638.0,143.0,134.0,196.0,729.0,410.0,291.0,123970.0,26.0,20.0,7.0,21.0,554.13,57.65,54.21,57.81,54.37,539.0,238.0,318.0,1095.0,57.0,57.0,13.0,555.0,151.0,71.0,15.26,18.08,24.31,13.0,15.0,29.0,1096.8,777.0,778.48,9.77,12.99,13.01,54.41,54.44,52.69,352.33,31.1,30.32,31.2,30.42,330.0,165.0,203.0,698.0,25.0,21.0,3.0,378.0,93.0,24.0,10.39,11.19,9.52,9.0,8.0,8.0,695.33,495.0,495.29,4.85,4.22,4.46,31.48,31.59,31.11,80.32,86.54,1867.0,2062.0,0.0,0.0,0.0,0.0,0.0,0.0
8466138,2012,Joe Thornton,S.J,C,5on5,48,40269.0,950.0,41.47,0.59,0.52,0.54,0.5,0.55,0.51,188.0,53.49,5.2,3.91,11.39,1.6,28.16,21.73,5.04,5.17,5.01,10.0,4.0,58.0,14.0,20.0,92.0,18.0,4.0,4.0,1.0,11.0,2.0,25.0,26.0,54.0,68.0,7.0,20.0,289.0,18.0,33.0,34.0,50.0,14.0,8.0,1.61,1.61,1.99,2.0,0.0,2.0,91.46,72.0,71.21,16.0,0.81,1.01,1.03,4.99,4.93,4.84,950.0,125.0,106.0,147.0,572.0,108.0,115.0,152.0,575.0,289.0,217.0,102624.0,20.0,20.0,7.0,17.0,342.95,29.55,28.5,29.71,28.66,325.0,152.0,201.0,678.0,29.0,31.0,7.0,355.0,92.0,30.0,10.54,10.9,8.1,10.0,10.0,9.0,679.8,477.0,478.49,4.84,6.12,6.12,28.26,28.29,27.86,281.9,20.85,20.39,20.95,20.48,267.0,130.0,170.0,567.0,20.0,17.0,3.0,315.0,68.0,14.0,8.59,7.96,4.3,8.0,7.0,5.0,564.33,397.0,397.29,3.7,3.82,4.07,20.48,20.58,20.4,62.67,58.68,1580.0,1578.0,0.67,1.28,34.0,43.0,27.0,32.0
8466138,2012,Joe Thornton,S.J,C,4on5,48,1408.0,65.0,33.16,0.02,0.1,0.09,0.09,0.12,0.11,244.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,28.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,65.0,0.0,45.0,1.0,19.0,5.0,4.0,6.0,50.0,28.0,25.0,10466.0,0.0,0.0,0.0,0.0,1.87,0.03,0.03,0.03,0.03,2.0,1.0,0.0,3.0,0.0,0.0,0.0,3.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,0.01,0.0,0.0,0.04,0.04,0.04,16.24,1.61,1.44,1.61,1.44,11.0,11.0,9.0,31.0,0.0,2.0,0.0,13.0,9.0,0.0,0.39,1.22,0.0,0.0,0.0,0.0,31.0,22.0,22.0,0.46,0.03,0.03,2.03,2.03,1.83,1.59,14.45,27.0,262.0,0.0,0.0,0.0,0.0,0.0,0.0
8466138,2012,Joe Thornton,S.J,C,5on4,48,9097.0,137.0,41.25,0.9,0.83,0.89,0.83,0.86,0.82,111.0,19.01,2.11,1.86,4.36,0.75,12.21,5.7,1.66,2.11,1.66,8.0,7.0,20.0,7.0,5.0,32.0,16.0,1.0,4.0,1.0,4.0,0.0,13.0,5.0,19.0,26.0,3.0,6.0,55.0,4.0,1.0,4.0,18.0,5.0,4.0,0.35,0.56,1.2,0.0,0.0,1.0,32.0,27.0,27.0,0.0,0.49,1.52,1.09,1.51,1.51,1.44,137.0,94.0,4.0,10.0,29.0,24.0,11.0,27.0,75.0,55.0,16.0,6483.0,6.0,0.0,0.0,2.0,159.84,19.51,17.7,19.51,17.7,162.0,65.0,83.0,310.0,20.0,23.0,5.0,159.0,38.0,30.0,3.48,4.46,11.58,3.0,4.0,13.0,310.0,227.0,227.0,3.8,6.27,6.28,17.03,17.03,16.28,25.33,2.22,2.15,2.22,2.15,28.0,8.0,3.0,39.0,0.0,2.0,0.0,26.0,7.0,3.0,0.55,0.91,0.77,0.0,0.0,0.0,39.0,36.0,36.0,0.27,0.37,0.37,2.13,2.13,2.13,10.14,2.08,170.0,34.0,0.13,0.0,2.0,0.0,2.0,0.0
8477244,2012,Chad Ruhwedel,BUF,D,other,7,30.0,1.0,0.17,1.0,0.55,1.0,0.29,1.0,0.4,6.0,0.69,0.03,0.04,0.19,0.02,0.37,0.34,0.03,0.03,0.03,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.04,0.04,0.04,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,167.0,0.0,0.0,0.0,0.0,0.69,0.03,0.03,0.03,0.03,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.25,0.21,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
