lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
844820884696388476456,2015,Huberdeau-Jokinen-Jagr,FLA,line,5on5,1,263.0,5.0,0.38,0.57,0.5,2.11,0.1,0.1,0.55,0.08,1.27,0.9,0.1,0.08,0.08,2.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,0.0,0.0,3.0,3.0,1.0,2.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,3.4,3.0,2.63,1.0,0.02,0.0,0.0,0.12,0.1,0.1,2.21,0.16,0.11,0.52,0.08,1.12,1.02,0.16,0.18,0.18,1.0,2.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,1.0,0.0,0.06,0.1,0.0,0.0,0.0,0.0,3.64,3.0,3.48,0.0,0.02,0.0,0.0,0.18,0.21,0.21
846946984757388476872,2015,Umberger-Laughton-Weal,PHI,line,5on5,2,473.0,9.0,0.68,0.38,0.4,3.13,0.38,0.28,0.59,0.08,1.69,0.99,0.36,0.35,0.34,3.0,1.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,3.0,4.0,1.0,2.0,3.0,5.0,2.0,2.0,2.0,2.0,0.0,0.08,0.3,0.0,0.0,0.0,0.0,4.58,4.0,3.67,1.0,0.06,0.0,0.0,0.43,0.4,0.38,4.27,0.18,0.25,1.25,0.15,2.37,1.8,0.18,0.2,0.19,4.0,2.0,2.0,8.0,0.0,1.0,0.0,2.0,0.0,1.0,2.0,4.0,6.0,1.0,2.0,5.0,6.0,0.0,0.0,6.0,0.0,0.0,0.18,0.0,0.0,0.0,0.0,0.0,8.88,6.0,6.65,0.0,0.05,0.07,0.07,0.16,0.17,0.17
846497784740538477922,2015,Zubrus-Couture-Karlsson,S.J,line,5on5,3,453.0,30.0,0.68,0.69,0.75,3.97,0.26,0.22,0.96,0.13,2.62,1.8,0.26,0.24,0.24,4.0,2.0,3.0,9.0,1.0,0.0,0.0,2.0,0.0,1.0,2.0,3.0,5.0,0.0,0.0,3.0,5.0,2.0,1.0,5.0,1.0,0.0,0.14,0.12,0.0,1.0,0.0,0.0,8.41,6.0,5.67,0.0,0.05,0.0,0.0,0.31,0.29,0.29,1.4,0.12,0.12,0.26,0.04,0.9,0.56,0.12,0.14,0.14,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,1.0,2.0,8.0,5.0,2.0,4.0,1.0,1.0,0.0,0.01,0.11,0.0,0.0,0.0,0.0,4.21,2.0,2.06,2.0,0.02,0.0,0.0,0.15,0.16,0.16
847644084775008477955,2015,Mccann-Horvat-Granlund,VAN,line,5on5,1,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.66,0.02,0.04,0.24,0.03,0.38,0.29,0.02,0.02,0.02,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.76,1.0,0.89,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846808384775118477946,2015,Larkin-Zetterberg-Mantha,DET,line,5on5,1,26.0,13.0,0.16,0.33,0.33,0.73,0.01,0.03,0.17,0.02,0.38,0.39,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.01,0.01,0.01,1.33,0.04,0.08,0.36,0.04,0.87,0.61,0.04,0.04,0.04,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,2.15,2.0,2.1,0.0,0.01,0.0,0.0,0.05,0.05,0.05
847617784763938477930,2015,Bellemare-Cousins-Read,PHI,line,5on5,1,21.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.09,0.04,0.15,0.02,0.41,0.29,0.09,0.08,0.08,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,1.94,1.0,0.97,0.0,0.01,0.0,0.0,0.09,0.09,0.09
847149084734328474091,2015,Dorsett-Sutter-Cracknell,VAN,line,5on5,2,36.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847092084764328476438,2015,Saad-Clarkson-Jenner,CBJ,line,5on5,1,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846614884741418476381,2015,Kane-Shaw-Hossa,CHI,line,5on5,1,52.0,8.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847147684717338474096,2015,Winnik-Spaling-Clune,TOR,line,5on5,3,185.0,23.0,0.86,0.8,0.75,2.18,0.37,0.21,0.5,0.08,1.07,0.77,0.37,0.39,0.39,2.0,1.0,1.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,2.0,3.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,1.0,1.0,0.04,0.1,0.23,0.0,0.0,0.0,4.07,3.0,3.09,0.0,0.04,0.0,0.23,0.18,0.19,0.19,0.67,0.06,0.04,0.14,0.02,0.41,0.32,0.06,0.06,0.06,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.07,0.07,0.07
847060484751608475325,2015,Clifford-Carter-Nolan,L.A,line,5on5,11,197.0,181.0,0.18,0.25,0.25,1.44,0.09,0.07,0.36,0.05,0.78,0.64,0.09,0.09,0.09,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,3.0,6.0,1.0,5.0,1.0,1.0,2.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,2.01,2.0,1.99,1.0,0.01,0.0,0.0,0.1,0.11,0.1,4.42,0.41,0.33,1.1,0.14,2.27,1.75,0.41,0.41,0.4,3.0,3.0,0.0,6.0,0.0,1.0,0.0,0.0,0.0,2.0,3.0,3.0,6.0,2.0,4.0,0.0,6.0,0.0,0.0,5.0,0.0,1.0,0.16,0.0,0.25,0.0,0.0,0.0,5.94,6.0,5.95,0.0,0.07,0.08,0.08,0.4,0.4,0.4
847643284764488477505,2015,Jenner-Wennberg-Karlsson,CBJ,line,5on5,2,101.0,29.0,1.0,1.0,1.0,2.16,0.26,0.18,0.49,0.07,1.15,0.85,0.26,0.25,0.25,2.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,2.0,0.0,2.0,3.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.01,0.25,0.0,0.0,0.0,0.0,2.69,3.0,2.86,0.0,0.04,0.0,0.0,0.3,0.29,0.29,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
847123184763568477407,2015,Duclair-Chipchura-Rieder,ARI,line,5on5,5,372.0,62.0,0.62,0.67,0.57,2.92,0.17,0.17,0.74,0.1,1.64,1.17,0.17,0.18,0.18,2.0,2.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,2.0,4.0,1.0,2.0,2.0,3.0,0.0,0.0,3.0,1.0,0.0,0.04,0.14,0.0,0.0,0.0,0.0,5.61,4.0,3.76,0.0,0.04,0.0,0.0,0.21,0.22,0.22,2.24,0.1,0.14,0.47,0.08,1.3,0.91,0.1,0.12,0.12,2.0,1.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,3.0,0.0,0.0,2.0,5.0,0.0,0.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,3.46,3.0,3.44,0.0,0.03,0.0,0.0,0.14,0.15,0.15
847176284734668475170,2015,Vandevelde-Schenn-White,PHI,line,5on5,7,266.0,92.0,0.04,0.33,0.2,0.72,0.01,0.02,0.15,0.02,0.36,0.45,0.01,0.01,0.01,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,5.0,0.0,3.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.86,1.0,0.96,2.0,0.0,0.0,0.0,0.01,0.01,0.01,2.84,0.12,0.15,0.67,0.1,1.59,1.38,0.12,0.12,0.12,3.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,3.0,4.0,0.0,0.0,1.0,2.0,0.0,0.0,4.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,4.11,4.0,4.13,0.0,0.03,0.0,0.0,0.15,0.15,0.15
847166384739868476539,2015,Killorn-Blunden-Marchessault,T.B,line,5on5,1,47.0,12.0,1.0,1.0,1.0,0.86,0.01,0.01,0.12,0.04,0.2,0.62,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847176284734668473512,2015,Vandevelde-Giroux-White,PHI,line,5on5,26,743.0,323.0,0.25,0.4,0.46,4.43,0.14,0.16,0.96,0.15,2.14,2.45,0.14,0.14,0.14,4.0,2.0,4.0,10.0,0.0,0.0,0.0,1.0,0.0,1.0,4.0,4.0,6.0,1.0,2.0,1.0,13.0,1.0,1.0,6.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,0.0,9.96,6.0,6.07,0.0,0.03,0.0,0.0,0.17,0.17,0.17,5.02,0.42,0.27,1.2,0.15,2.65,2.31,0.42,0.41,0.41,6.0,1.0,8.0,15.0,1.0,0.0,0.0,3.0,0.0,1.0,2.0,5.0,6.0,2.0,2.0,2.0,7.0,1.0,2.0,5.0,2.0,0.0,0.14,0.28,0.0,1.0,0.0,0.0,14.26,7.0,6.9,2.0,0.05,0.0,0.0,0.48,0.46,0.46
847517284779538478373,2015,Kapanen-Kadri-Soshnikov,TOR,line,5on5,1,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846733084708528478403,2015,Moulson-Eichel-Legwand,BUF,line,5on5,4,108.0,60.0,0.0,0.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.07,0.08,0.32,0.05,0.81,0.67,0.07,0.07,0.07,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.09,0.08,0.08
84685138476906,2015,Gostisbehere-Schultz,PHI,pairing,5on5,35,1886.0,292.0,0.56,0.46,0.57,13.85,1.13,1.0,3.19,0.49,8.12,6.07,1.11,1.09,1.07,14.0,6.0,5.0,25.0,1.0,1.0,0.0,5.0,0.0,5.0,8.0,13.0,19.0,1.0,2.0,12.0,12.0,9.0,5.0,13.0,7.0,0.0,0.41,0.71,0.0,0.0,1.0,0.0,23.74,20.0,19.23,5.0,0.21,0.12,0.12,1.21,1.17,1.16,10.58,0.87,0.58,2.52,0.38,5.8,4.84,0.87,0.87,0.86,9.0,6.0,14.0,29.0,0.0,1.0,0.0,6.0,0.0,2.0,6.0,9.0,15.0,0.0,0.0,7.0,17.0,4.0,1.0,12.0,2.0,1.0,0.31,0.21,0.36,0.0,0.0,0.0,28.57,15.0,14.86,1.0,0.12,0.36,0.36,0.63,0.63,0.63
847014484734498473579,2015,Kulemin-Nielsen-Okposo,NYI,line,5on5,38,18401.0,145.0,0.58,0.54,0.57,153.22,11.8,9.79,37.47,4.94,84.6,63.39,11.47,11.94,11.61,164.0,48.0,76.0,288.0,16.0,10.0,6.0,38.0,5.0,65.0,78.0,148.0,196.0,20.0,40.0,200.0,88.0,41.0,59.0,169.0,31.0,12.0,4.97,3.62,3.2,6.0,4.0,6.0,289.15,212.0,213.21,40.0,2.02,2.55,2.67,11.15,11.28,11.13,113.16,8.67,7.13,26.42,3.59,62.63,48.56,8.49,8.71,8.54,120.0,37.0,92.0,249.0,7.0,8.0,2.0,24.0,4.0,48.0,66.0,113.0,150.0,19.0,41.0,178.0,114.0,50.0,46.0,120.0,31.0,6.0,3.62,3.47,1.58,2.0,3.0,2.0,245.51,157.0,155.5,24.0,1.47,1.46,1.61,8.53,8.54,8.44
846597884680018475191,2015,Thornton-Mackenzie-Smith,FLA,line,5on5,1,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847485084752098476882,2015,Mashinter-Teravainen-Panik,CHI,line,5on5,2,39.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847150484764388476448,2015,Saad-Karlsson-Bourque,CBJ,line,5on5,7,581.0,112.0,0.57,0.71,0.7,4.95,0.12,0.27,1.37,0.17,2.9,2.17,0.12,0.11,0.11,4.0,3.0,5.0,12.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,4.0,7.0,0.0,0.0,2.0,2.0,2.0,0.0,7.0,0.0,0.0,0.12,0.0,0.0,0.0,0.0,0.0,11.09,7.0,6.48,0.0,0.05,0.0,0.0,0.17,0.16,0.16,2.21,0.09,0.13,0.52,0.07,1.19,1.0,0.09,0.1,0.1,2.0,1.0,2.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,3.0,1.0,2.0,7.0,5.0,1.0,1.0,3.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,5.3,3.0,3.16,1.0,0.02,0.0,0.0,0.12,0.12,0.12
847468584757938476432,2015,Calvert-Johansen-Jenner,CBJ,line,5on5,6,561.0,80.0,0.05,0.31,0.25,1.45,0.04,0.07,0.42,0.04,0.75,0.69,0.04,0.04,0.04,2.0,0.0,2.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,3.0,4.0,1.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,3.96,2.0,1.93,0.0,0.01,0.0,0.0,0.05,0.05,0.05,4.65,0.75,0.43,0.81,0.14,2.25,1.61,0.71,0.73,0.7,4.0,2.0,3.0,9.0,0.0,1.0,0.0,1.0,0.0,1.0,3.0,4.0,6.0,0.0,0.0,4.0,2.0,2.0,1.0,1.0,4.0,1.0,0.02,0.36,0.37,0.0,0.0,0.0,8.89,6.0,6.01,1.0,0.09,0.37,0.37,0.47,0.45,0.45
84748188475747,2015,Benn-Nemeth,DAL,pairing,5on5,26,12936.0,105.0,0.55,0.52,0.55,126.89,8.67,8.17,31.53,4.27,73.04,53.32,8.36,8.63,8.32,121.0,58.0,33.0,212.0,6.0,10.0,0.0,27.0,6.0,69.0,61.0,115.0,173.0,22.0,56.0,111.0,75.0,24.0,36.0,145.0,28.0,6.0,3.9,3.18,1.6,4.0,2.0,0.0,209.12,179.0,176.85,27.0,1.68,1.49,1.83,8.52,8.5,8.32,102.56,6.98,6.25,25.94,3.31,58.97,44.55,6.74,6.92,6.69,108.0,38.0,49.0,195.0,7.0,5.0,1.0,30.0,1.0,44.0,59.0,101.0,139.0,23.0,56.0,112.0,113.0,22.0,25.0,116.0,25.0,5.0,2.89,2.78,1.31,4.0,2.0,1.0,192.05,146.0,144.96,11.0,1.28,1.2,1.2,7.07,7.03,6.88
847357384752098476381,2015,Panik-Anisimov-Shaw,CHI,line,5on5,3,77.0,38.0,0.02,0.13,0.14,0.71,0.01,0.03,0.25,0.02,0.4,0.29,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,4.73,0.63,0.42,1.21,0.14,2.14,1.45,0.55,0.65,0.57,6.0,0.0,1.0,7.0,0.0,2.0,0.0,1.0,0.0,1.0,2.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,1.0,4.0,0.0,2.0,0.09,0.0,0.54,0.0,0.0,0.0,7.41,6.0,6.13,0.0,0.09,0.54,0.54,0.18,0.18,0.17
847181184752208475235,2015,Deslauriers-O'Reilly-Foligno,BUF,line,5on5,3,60.0,59.0,0.67,0.67,0.67,1.43,0.04,0.09,0.48,0.05,0.75,0.59,0.04,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.89,2.0,1.89,0.0,0.02,0.0,0.0,0.06,0.05,0.05,0.81,0.02,0.04,0.23,0.02,0.36,0.33,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847004784745648476453,2015,Stamkos-Filppula-Kucherov,T.B,line,5on5,6,213.0,94.0,0.84,0.43,0.5,2.08,0.26,0.15,0.52,0.07,1.18,0.82,0.25,0.25,0.25,3.0,0.0,0.0,3.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,3.0,3.0,0.0,0.0,3.0,3.0,1.0,0.0,1.0,2.0,0.0,0.01,0.24,0.0,0.0,0.0,0.0,2.95,3.0,2.95,0.0,0.03,0.11,0.11,0.17,0.16,0.16,1.94,0.05,0.13,0.48,0.06,1.31,0.96,0.05,0.05,0.05,2.0,1.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,1.0,1.0,1.0,0.0,3.0,0.0,0.0,0.05,0.0,0.0,1.0,0.0,0.0,4.41,3.0,3.3,0.0,0.03,0.0,0.0,0.07,0.08,0.08
