lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
84746188474716,2016,Scandella-Spurgeon,MIN,pairing,5on5,37,3598.0,282.0,0.46,0.48,0.47,33.71,2.54,2.0,7.92,0.99,17.73,13.81,2.49,2.52,2.47,34.0,11.0,20.0,65.0,2.0,1.0,0.0,10.0,2.0,11.0,19.0,32.0,43.0,3.0,6.0,19.0,17.0,7.0,3.0,37.0,5.0,3.0,1.05,0.57,0.92,2.0,0.0,0.0,64.29,45.0,45.67,1.0,0.42,0.2,0.2,2.76,2.73,2.69,35.93,2.99,2.39,8.34,1.16,19.6,15.53,2.88,3.09,2.97,39.0,11.0,20.0,70.0,5.0,4.0,1.0,7.0,0.0,14.0,20.0,34.0,45.0,2.0,4.0,31.0,16.0,5.0,6.0,36.0,11.0,3.0,0.97,1.25,0.76,3.0,1.0,1.0,69.92,50.0,50.02,4.0,0.49,0.95,0.95,2.53,2.59,2.56
844820884696388478843,2016,Jokinen-Malgin-Jagr,FLA,line,5on5,2,55.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.91,0.9,0.32,0.89,0.22,1.58,1.09,0.76,0.92,0.78,5.0,0.0,0.0,5.0,1.0,2.0,1.0,0.0,0.0,1.0,1.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,2.0,0.1,0.11,0.68,0.0,0.0,1.0,5.05,5.0,5.02,0.0,0.07,0.68,0.68,0.28,0.3,0.29
84746058477507,2016,Zadorov-Wiercioch,COL,pairing,5on5,38,7626.0,296.0,0.39,0.46,0.44,54.95,3.43,3.3,12.88,1.73,31.41,24.25,3.36,3.43,3.36,55.0,22.0,25.0,102.0,1.0,3.0,0.0,9.0,1.0,23.0,40.0,54.0,76.0,10.0,23.0,57.0,49.0,17.0,13.0,66.0,9.0,2.0,1.83,1.11,0.49,1.0,0.0,0.0,100.02,77.0,76.28,11.0,0.67,0.53,0.53,3.56,3.55,3.51,67.82,5.38,4.56,16.09,2.22,40.1,28.64,5.21,5.46,5.28,72.0,25.0,25.0,122.0,6.0,5.0,2.0,19.0,4.0,32.0,31.0,66.0,91.0,10.0,23.0,50.0,35.0,18.0,16.0,77.0,16.0,4.0,2.4,1.98,1.01,3.0,1.0,2.0,125.53,97.0,99.35,8.0,0.94,1.11,1.11,5.2,5.26,5.15
847169884757448477444,2016,Burakovsky-Kuznetsov-Oshie,WSH,line,5on5,2,105.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.55,0.26,0.1,0.28,0.06,0.76,0.54,0.26,0.24,0.24,2.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.01,0.0,0.25,0.0,0.0,0.0,1.83,2.0,1.83,0.0,0.02,0.25,0.25,0.04,0.03,0.03
84708868476312,2016,Stoner-Manson,ANA,pairing,5on5,9,1990.0,61.0,0.43,0.42,0.47,14.41,0.77,0.85,3.13,0.44,7.73,7.08,0.75,0.79,0.77,16.0,4.0,1.0,21.0,0.0,0.0,0.0,4.0,0.0,6.0,10.0,16.0,20.0,2.0,4.0,15.0,17.0,3.0,4.0,17.0,3.0,0.0,0.39,0.38,0.0,0.0,0.0,0.0,21.07,20.0,19.91,2.0,0.18,0.0,0.0,0.94,0.96,0.95,16.71,1.03,0.97,4.55,0.8,9.01,6.65,1.02,1.0,0.99,15.0,8.0,6.0,29.0,0.0,1.0,0.0,5.0,0.0,8.0,9.0,15.0,23.0,2.0,4.0,14.0,17.0,4.0,5.0,19.0,4.0,0.0,0.53,0.49,0.0,0.0,0.0,0.0,27.98,23.0,22.42,2.0,0.2,0.04,0.04,1.19,1.16,1.15
847572784763748477956,2016,Kuraly-Spooner-Pastrnak,BOS,line,5on5,1,153.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847122684712768473492,2016,Beleskey-Krejci-Stafford,BOS,line,5on5,2,99.0,35.0,1.0,1.0,1.0,3.41,0.48,0.24,0.83,0.12,1.98,1.35,0.46,0.52,0.5,5.0,0.0,0.0,5.0,2.0,1.0,0.0,1.0,0.0,1.0,0.0,3.0,3.0,0.0,0.0,3.0,1.0,0.0,0.0,4.0,0.0,1.0,0.21,0.0,0.27,2.0,0.0,0.0,5.48,5.0,5.46,0.0,0.05,0.27,0.27,0.26,0.28,0.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
846950084697078474641,2016,Cammalleri-Henrique-Parenteau,N.J,line,5on5,19,1374.0,207.0,0.5,0.64,0.63,15.41,0.99,0.96,3.86,0.5,8.83,6.87,0.97,0.99,0.98,18.0,4.0,8.0,30.0,0.0,0.0,0.0,8.0,0.0,5.0,9.0,18.0,22.0,0.0,0.0,16.0,14.0,0.0,2.0,15.0,7.0,0.0,0.32,0.67,0.0,0.0,0.0,0.0,29.76,22.0,21.9,2.0,0.2,0.0,0.0,1.18,1.19,1.18,9.46,0.99,0.55,2.59,0.36,4.97,3.54,0.96,1.01,0.97,7.0,6.0,4.0,17.0,3.0,1.0,0.0,3.0,0.0,3.0,3.0,4.0,10.0,1.0,2.0,13.0,12.0,3.0,2.0,9.0,3.0,1.0,0.27,0.47,0.26,1.0,2.0,0.0,17.28,13.0,13.02,0.0,0.11,0.26,0.26,0.84,0.85,0.85
847004784717628474161,2016,Vandevelde-Filppula-Voracek,PHI,line,5on5,3,120.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.15,0.17,0.14,0.69,0.1,1.42,1.48,0.17,0.16,0.15,4.0,0.0,2.0,6.0,0.0,0.0,0.0,1.0,0.0,1.0,2.0,4.0,4.0,0.0,0.0,1.0,0.0,0.0,0.0,4.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,5.43,4.0,3.68,0.0,0.03,0.0,0.0,0.2,0.18,0.18
847142684735648477935,2016,Bennett-Frolik-Brouwer,CGY,line,5on5,1,44.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.49,0.07,0.11,0.34,0.05,0.79,0.64,0.07,0.08,0.08,0.0,2.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,3.1,2.0,2.06,0.0,0.02,0.0,0.0,0.1,0.1,0.1
846952184774138477957,2016,Andrighetto-Plekanec-Scherbak,MTL,line,5on5,1,53.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.74,0.16,0.17,0.26,0.04,0.83,0.53,0.15,0.15,0.14,2.0,0.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.08,0.08,0.0,0.0,0.0,0.0,2.65,2.0,1.77,0.0,0.04,0.0,0.0,0.2,0.18,0.17
847061984748708476285,2016,Peca-Johnson-Boyle,T.B,line,5on5,1,28.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.63,0.02,0.05,0.14,0.02,0.46,0.31,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847347384745868476915,2016,Lucic-Khaira-Eberle,EDM,line,5on5,1,37.0,10.0,0.33,0.5,0.5,0.76,0.03,0.05,0.13,0.02,0.41,0.36,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.77,0.07,0.04,0.14,0.02,0.41,0.32,0.07,0.07,0.07,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.04,0.0,0.01,0.0,0.0,0.07,0.07,0.07
847692184774078477591,2016,Martinook-Jooris-Duclair,ARI,line,5on5,1,40.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.48,0.03,0.06,0.32,0.04,0.77,0.79,0.03,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.76,2.0,1.77,0.0,0.01,0.0,0.0,0.04,0.04,0.04
847059884765398477493,2016,Vanek-Barkov-Marchessault,FLA,line,5on5,2,31.0,30.0,1.0,0.5,1.0,0.52,0.09,0.04,0.11,0.03,0.43,0.3,0.09,0.09,0.09,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,1.0,0.0,1.13,1.0,1.05,0.0,0.01,0.0,0.0,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847062284757948476439,2016,Eaves-Seguin-Ritchie,DAL,line,5on5,1,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846787584706268474091,2016,Sedin-Sutter-Eriksson,VAN,line,5on5,8,176.0,95.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.88,0.67,0.33,1.2,0.16,2.75,1.89,0.66,0.68,0.67,6.0,1.0,4.0,11.0,1.0,1.0,1.0,2.0,0.0,0.0,3.0,5.0,6.0,0.0,0.0,1.0,1.0,1.0,0.0,4.0,2.0,1.0,0.09,0.25,0.32,0.0,0.0,1.0,11.1,7.0,7.11,0.0,0.07,0.32,0.32,0.41,0.42,0.42
846787584678768471498,2016,Sedin-Sedin-Hansen,VAN,line,5on5,18,7285.0,76.0,0.48,0.47,0.47,58.09,4.84,3.77,13.12,1.88,32.38,26.02,4.75,4.79,4.7,58.0,24.0,29.0,111.0,6.0,2.0,1.0,17.0,1.0,24.0,32.0,52.0,76.0,11.0,25.0,62.0,32.0,12.0,20.0,62.0,16.0,4.0,1.71,2.03,1.1,3.0,3.0,0.0,108.88,82.0,80.25,16.0,0.77,0.41,0.72,4.9,4.86,4.83,64.38,5.24,4.4,15.19,2.17,36.95,27.05,5.15,5.36,5.26,69.0,22.0,33.0,124.0,4.0,3.0,0.0,18.0,1.0,31.0,34.0,65.0,87.0,12.0,30.0,75.0,43.0,12.0,19.0,68.0,20.0,3.0,1.89,2.56,0.8,2.0,1.0,1.0,126.22,91.0,92.41,15.0,0.91,0.57,0.57,5.59,5.73,5.64
846954484714908474849,2016,Roussel-Cracknell-Sharp,DAL,line,5on5,3,66.0,48.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.53,0.56,0.12,0.34,0.13,0.53,0.32,0.51,0.61,0.56,2.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.11,0.45,0.0,0.0,1.0,2.13,2.0,2.13,0.0,0.03,0.45,0.45,0.14,0.15,0.14
847168184752138477958,2016,Skille-Shore-Goldobin,VAN,line,5on5,1,46.0,9.0,1.0,1.0,1.0,0.87,0.01,0.01,0.2,0.02,0.23,0.53,0.01,0.01,0.01,1.0,0.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,2.69,1.0,0.95,0.0,0.0,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847458984779338478542,2016,Ennis-Rodrigues-Reinhart,BUF,line,5on5,2,55.0,35.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.79,0.01,0.01,0.08,0.03,0.33,0.53,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.0,0.0,0.0,0.01,0.01,0.01
847357984764588478463,2016,Kulemin-Beauvillier-Strome,NYI,line,5on5,4,100.0,74.0,1.0,1.0,1.0,1.54,0.19,0.11,0.24,0.04,0.82,0.59,0.19,0.17,0.17,1.0,1.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,0.19,0.0,0.0,1.0,0.0,1.82,2.0,1.85,0.0,0.02,0.0,0.0,0.21,0.2,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
84735848474584,2016,Macdonald-Del Zotto,PHI,pairing,5on5,27,2611.0,200.0,0.56,0.51,0.52,20.83,1.83,1.37,5.13,0.76,12.03,8.89,1.73,1.88,1.78,23.0,7.0,16.0,46.0,1.0,2.0,0.0,9.0,1.0,6.0,11.0,22.0,29.0,4.0,8.0,16.0,22.0,6.0,10.0,22.0,6.0,2.0,0.6,0.7,0.53,0.0,0.0,1.0,47.02,30.0,30.78,7.0,0.29,0.48,0.48,1.63,1.67,1.6,21.26,1.46,1.27,4.92,0.63,10.84,8.87,1.46,1.45,1.45,20.0,8.0,17.0,45.0,4.0,1.0,1.0,4.0,0.0,5.0,14.0,16.0,24.0,1.0,2.0,15.0,27.0,7.0,8.0,20.0,8.0,0.0,0.58,0.88,0.0,0.0,4.0,0.0,43.24,28.0,27.26,7.0,0.26,0.15,0.15,1.57,1.56,1.56
847639384779308478439,2016,Cousins-Bellemare-Konecny,PHI,line,5on5,1,41.0,8.0,1.0,1.0,1.0,1.54,0.03,0.05,0.32,0.05,0.69,0.86,0.03,0.03,0.03,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,1.0,2.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.95,2.0,1.93,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847398684768068476911,2016,Killorn-Richard-Brown,T.B,line,5on5,1,11.0,13.0,1.0,1.0,1.0,0.73,0.01,0.04,0.2,0.02,0.44,0.28,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847121784745738478463,2016,Ladd-Beauvillier-Bailey,NYI,line,5on5,2,34.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.52,0.02,0.04,0.32,0.04,0.68,0.9,0.02,0.02,0.02,2.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,1.0,0.0,0.0,2.0,2.0,2.01,0.0,0.01,0.0,0.0,0.03,0.03,0.03
847356484751638477935,2016,Chiasson-Bennett-Frolik,CGY,line,5on5,2,39.0,33.0,0.71,0.6,0.33,0.77,0.09,0.06,0.12,0.02,0.41,0.3,0.09,0.08,0.08,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,2.65,1.0,0.89,0.0,0.01,0.0,0.0,0.1,0.09,0.09,1.44,0.04,0.07,0.5,0.05,0.79,0.55,0.04,0.04,0.04,2.0,0.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,1.0,0.0,0.0,2.05,2.0,2.1,0.0,0.01,0.0,0.03,0.02,0.02,0.02
847077884764308477511,2016,Jurco-Miller-Mantha,DET,line,5on5,1,22.0,12.0,1.0,1.0,1.0,0.69,0.03,0.05,0.27,0.04,0.35,0.26,0.03,0.03,0.03,1.0,0.0,1.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.06,1.0,1.03,0.0,0.01,0.0,0.0,0.04,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
