lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846498984660358470622,2008,Samsonov-Cullen-Eaves,CAR,line,5on5,7,171.0,93.0,0.7,0.25,0.33,1.62,0.16,0.13,0.34,0.05,0.75,0.58,0.16,0.15,0.15,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,1.0,0.0,0.01,0.15,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.03,0.0,0.0,0.19,0.18,0.18,2.83,0.07,0.14,0.74,0.08,1.63,1.34,0.07,0.07,0.07,1.0,3.0,2.0,6.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,4.0,0.0,0.0,3.0,0.0,1.0,0.0,4.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,6.07,4.0,4.06,0.0,0.03,0.0,0.0,0.1,0.1,0.1
846732984695438471703,2008,Artyukhin-Lecavalier-Downie,T.B,line,5on5,1,47.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.67,0.01,0.03,0.2,0.02,0.43,0.31,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.01,0.01,0.01
845945784709208471233,2008,Langenbrunner-Zajac-Clarkson,N.J,line,5on5,4,117.0,54.0,1.0,0.5,1.0,0.69,0.01,0.03,0.18,0.03,0.43,0.31,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.94,1.0,0.95,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.85,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847035884706168471664,2008,Raymond-Burrows-Kesler,VAN,line,5on5,8,1191.0,64.0,0.74,0.6,0.58,10.04,1.08,0.7,2.24,0.33,5.61,4.04,1.06,1.06,1.04,10.0,4.0,4.0,18.0,0.0,1.0,0.0,2.0,0.0,5.0,6.0,10.0,14.0,3.0,6.0,10.0,6.0,4.0,1.0,10.0,3.0,1.0,0.42,0.39,0.27,0.0,0.0,0.0,17.99,14.0,14.06,0.0,0.14,0.27,0.27,0.95,0.93,0.92,6.1,0.37,0.39,1.29,0.22,4.35,3.37,0.37,0.38,0.38,6.0,4.0,2.0,12.0,0.0,0.0,0.0,3.0,1.0,3.0,3.0,6.0,10.0,1.0,2.0,10.0,9.0,2.0,1.0,8.0,2.0,0.0,0.19,0.18,0.0,0.0,0.0,0.0,12.04,10.0,10.1,1.0,0.08,0.0,0.0,0.45,0.46,0.45
846074384685188470047,2008,Holmstrom-Filppula-Kopecky,DET,line,5on5,2,25.0,42.0,1.0,1.0,1.0,0.83,0.14,0.08,0.08,0.02,0.43,0.25,0.14,0.14,0.14,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.14,0.0,0.0,0.0,0.0,1.13,1.0,1.05,0.0,0.02,0.0,0.0,0.15,0.16,0.16,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846637884697558474564,2008,St. Louis-Stamkos-Segal,T.B,line,5on5,2,188.0,11.0,0.48,0.33,0.33,0.67,0.02,0.04,0.13,0.02,0.48,0.32,0.02,0.01,0.01,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,2.0,1.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.01,0.0,0.0,0.02,0.02,0.02,1.26,0.02,0.07,0.35,0.04,0.89,0.64,0.02,0.02,0.02,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,2.06,2.0,2.06,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846639284663998469454,2008,Perrin-White-Kovalchuk,ATL,line,5on5,5,161.0,52.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.99,0.17,0.24,0.62,0.07,1.7,1.19,0.14,0.17,0.14,3.0,1.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,3.0,4.0,0.0,0.0,0.0,0.0,1.0,0.0,4.0,0.0,0.0,0.17,0.0,0.0,0.0,0.0,0.0,3.97,4.0,3.95,0.0,0.05,0.0,0.0,0.22,0.22,0.18
846639384713118474138,2008,Kennedy-Jeffrey-Dupuis,PIT,line,5on5,1,38.0,11.0,1.0,1.0,1.0,1.3,0.04,0.07,0.27,0.05,0.91,0.66,0.04,0.04,0.04,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.79,2.0,1.91,0.0,0.01,0.0,0.0,0.05,0.05,0.05,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846947584696858473432,2008,Murray-Novotny-Dorsett,CBJ,line,5on5,9,1702.0,59.0,0.4,0.49,0.53,11.39,0.55,0.68,2.83,0.36,6.69,4.89,0.55,0.54,0.54,11.0,5.0,2.0,18.0,0.0,0.0,0.0,4.0,2.0,7.0,3.0,11.0,16.0,4.0,17.0,12.0,26.0,3.0,0.0,15.0,1.0,0.0,0.39,0.16,0.0,0.0,0.0,0.0,17.38,16.0,15.54,0.0,0.14,0.0,0.0,0.69,0.68,0.68,10.08,0.83,0.68,2.44,0.31,5.32,4.43,0.8,0.84,0.81,11.0,3.0,5.0,19.0,2.0,1.0,1.0,0.0,0.0,5.0,6.0,9.0,12.0,5.0,19.0,9.0,23.0,2.0,4.0,11.0,2.0,1.0,0.33,0.21,0.29,1.0,0.0,1.0,19.23,14.0,14.19,4.0,0.14,0.29,0.29,0.68,0.69,0.67
846046584735338474138,2008,Jeffrey-Staal-Sykora,PIT,line,5on5,3,199.0,21.0,1.0,1.0,1.0,1.37,0.03,0.06,0.35,0.04,0.76,0.76,0.03,0.03,0.03,2.0,0.0,2.0,4.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,2.0,2.0,0.0,0.0,0.0,2.0,1.0,0.0,2.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,4.07,2.0,1.94,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846502684685058468548,2008,Ott-Lundqvist-Parrish,DAL,line,5on5,1,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846946984694758470041,2008,Novotny-Umberger-Nash,CBJ,line,5on5,3,115.0,36.0,0.71,0.5,0.67,1.46,0.07,0.06,0.38,0.05,0.85,0.59,0.07,0.07,0.07,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.1,2.0,2.09,0.0,0.01,0.0,0.0,0.08,0.08,0.08,0.63,0.03,0.04,0.14,0.02,0.48,0.28,0.03,0.03,0.03,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.95,1.0,0.96,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846754384685058474552,2008,Brunnstrom-Petersen-Ott,DAL,line,5on5,1,15.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.01,0.01,0.08,0.02,0.21,0.68,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,1.1,1.0,1.1,0.0,0.0,0.0,0.0,0.01,0.01,0.01
845942884694838470159,2008,Gordon-Steckel-Kozlov,WSH,line,5on5,2,43.0,29.0,0.0,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846057784716578471753,2008,Mcleod-Hensick-Hejduk,COL,line,5on5,8,322.0,142.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,5.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.61,0.47,0.43,0.97,0.16,3.44,2.54,0.47,0.52,0.52,7.0,1.0,0.0,8.0,1.0,0.0,0.0,1.0,0.0,1.0,5.0,6.0,7.0,0.0,0.0,1.0,4.0,0.0,0.0,6.0,2.0,0.0,0.23,0.24,0.0,0.0,1.0,0.0,8.65,8.0,8.57,0.0,0.09,0.0,0.0,0.56,0.61,0.61
846497784706108471233,2008,Parise-Zubrus-Zajac,N.J,line,5on5,4,114.0,66.0,0.56,0.6,0.6,2.13,0.07,0.11,0.64,0.07,1.21,0.9,0.07,0.07,0.07,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,3.0,0.0,0.0,0.07,0.0,0.0,0.0,0.0,0.0,2.96,3.0,2.96,0.0,0.02,0.0,0.0,0.09,0.09,0.09,1.29,0.06,0.08,0.28,0.04,0.82,0.72,0.06,0.06,0.06,0.0,2.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,1.0,2.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.06,0.0,0.0,0.0,0.0,0.0,2.07,2.0,2.0,0.0,0.01,0.0,0.0,0.07,0.07,0.07
845942784706218473646,2008,Niedermayer-Carter-Perry,ANA,line,5on5,2,23.0,41.0,1.0,1.0,1.0,1.4,0.05,0.08,0.34,0.04,0.84,0.65,0.05,0.05,0.05,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.05,2.0,2.1,0.0,0.01,0.0,0.0,0.07,0.07,0.07,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846820884697598473973,2008,Pihlstrom-Fiddler-Ward,NSH,line,5on5,9,343.0,121.0,0.62,0.63,0.63,3.67,0.47,0.25,0.88,0.12,1.89,1.39,0.44,0.5,0.47,3.0,2.0,0.0,5.0,0.0,1.0,0.0,2.0,0.0,2.0,0.0,3.0,5.0,1.0,2.0,3.0,3.0,2.0,1.0,3.0,1.0,1.0,0.06,0.11,0.31,0.0,0.0,0.0,5.42,5.0,5.41,1.0,0.05,0.31,0.31,0.22,0.23,0.23,2.4,0.29,0.21,0.46,0.06,1.16,0.82,0.29,0.29,0.29,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,2.0,3.0,1.0,2.0,2.0,5.0,1.0,0.0,1.0,2.0,0.0,0.03,0.26,0.0,0.0,0.0,0.0,2.98,3.0,2.96,0.0,0.04,0.0,0.0,0.34,0.34,0.34
846056284694648470072,2008,Sjostrom-Drury-Prucha,NYR,line,5on5,6,186.0,71.0,0.79,0.71,0.67,2.42,0.19,0.2,0.46,0.08,1.87,1.21,0.17,0.18,0.16,1.0,3.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,1.0,4.0,0.0,0.0,0.0,1.0,0.0,0.0,4.0,0.0,0.0,0.19,0.0,0.0,0.0,0.0,0.0,4.65,4.0,3.79,0.0,0.04,0.0,0.0,0.23,0.21,0.2,1.31,0.05,0.08,0.32,0.04,0.91,0.61,0.05,0.05,0.05,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,2.0,2.0,0.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,2.11,2.0,2.08,0.0,0.02,0.0,0.0,0.07,0.07,0.07
846958784696298470599,2008,Michalek-Plihal-Cavanagh,S.J,line,5on5,1,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845177484596488469581,2008,Sundin-Wellwood-Demitra,VAN,line,5on5,2,89.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.69,0.04,0.04,0.19,0.02,0.33,0.38,0.04,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,1.0,2.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,0.88,1.0,0.89,0.0,0.01,0.0,0.0,0.04,0.04,0.04
844648584590018468518,2008,Maltby-Draper-Kopecky,DET,line,5on5,54,14229.0,284.0,0.44,0.5,0.47,92.14,7.25,5.45,22.1,3.04,51.89,41.46,7.08,7.47,7.29,98.0,36.0,49.0,183.0,6.0,5.0,2.0,32.0,3.0,44.0,44.0,92.0,128.0,32.0,64.0,148.0,136.0,19.0,28.0,110.0,17.0,7.0,3.35,2.01,1.89,2.0,1.0,3.0,188.88,134.0,136.98,17.0,1.12,1.29,1.43,6.74,6.88,6.8,112.0,9.32,7.0,26.39,3.5,61.03,46.77,8.81,9.21,8.72,109.0,45.0,26.0,180.0,12.0,7.0,4.0,25.0,3.0,46.0,61.0,97.0,142.0,18.0,36.0,93.0,123.0,22.0,18.0,117.0,27.0,10.0,3.46,3.24,2.62,4.0,4.0,4.0,175.78,154.0,150.98,7.0,1.44,1.59,1.59,9.16,9.05,8.72
847029984706218471676,2008,Ryan-Christensen-Perry,ANA,line,5on5,1,13.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.82,0.13,0.09,0.18,0.02,0.34,0.24,0.13,0.13,0.13,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.13,0.0,0.0,1.0,0.0,0.97,1.0,0.96,0.0,0.02,0.0,0.0,0.15,0.15,0.15
846072084715148473412,2008,Boulton-Peverley-Little,ATL,line,5on5,1,27.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.06,0.1,0.12,0.65,0.09,1.2,0.83,0.09,0.09,0.09,1.0,2.0,0.0,3.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,2.91,3.0,2.91,0.0,0.02,0.04,0.04,0.08,0.08,0.08
847060484706178473568,2008,Carter-Richards-Nodl,PHI,line,5on5,3,60.0,55.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.78,0.04,0.04,0.33,0.04,0.34,0.21,0.04,0.04,0.04,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.04,0.0,0.0,0.0,0.0,0.0,1.86,1.0,0.89,0.0,0.01,0.0,0.0,0.05,0.05,0.05
846517084713248471699,2008,Reddox-Cogliano-Pisani,EDM,line,5on5,8,1930.0,51.0,0.49,0.41,0.4,12.71,1.27,0.93,2.81,0.38,6.76,4.84,1.22,1.27,1.22,11.0,6.0,6.0,23.0,3.0,1.0,1.0,3.0,0.0,6.0,4.0,8.0,14.0,2.0,7.0,8.0,15.0,4.0,5.0,11.0,5.0,1.0,0.33,0.67,0.27,1.0,1.0,1.0,23.63,17.0,17.49,3.0,0.2,0.27,0.27,1.2,1.2,1.18,17.71,1.32,1.07,4.36,0.59,10.3,7.35,1.26,1.3,1.24,20.0,5.0,8.0,33.0,3.0,1.0,1.0,4.0,0.0,11.0,6.0,17.0,22.0,5.0,13.0,22.0,11.0,3.0,4.0,19.0,5.0,1.0,0.57,0.52,0.23,2.0,0.0,1.0,31.67,25.0,23.92,4.0,0.22,0.23,0.23,1.31,1.27,1.24
846851584707408474102,2008,Perron-Winchester-Stempniak,STL,line,5on5,1,31.0,10.0,1.0,1.0,1.0,0.73,0.09,0.04,0.15,0.03,0.33,0.36,0.09,0.1,0.1,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.01,0.0,0.0,0.1,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
845912284675458470700,2008,Ryder-Yelle-Bitz,BOS,line,5on5,1,46.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
