lineId,season,name,team,position,situation,games_played,icetime,iceTimeRank,xGoalsPercentage,corsiPercentage,fenwickPercentage,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
846741284702838470302,2011,Ponikarovsky-Brent-Dwyer,CAR,line,5on5,7,1367.0,72.0,0.46,0.47,0.48,7.33,0.49,0.45,1.77,0.21,3.99,3.08,0.48,0.52,0.51,7.0,3.0,5.0,15.0,0.0,1.0,0.0,0.0,0.0,3.0,6.0,7.0,10.0,3.0,6.0,19.0,12.0,1.0,2.0,8.0,2.0,0.0,0.24,0.25,0.0,0.0,0.0,0.0,15.28,10.0,10.4,2.0,0.09,0.17,0.17,0.42,0.42,0.42,7.8,0.57,0.44,2.07,0.26,4.24,3.41,0.57,0.6,0.6,9.0,2.0,6.0,17.0,1.0,0.0,0.0,3.0,0.0,2.0,5.0,8.0,10.0,1.0,2.0,14.0,12.0,4.0,2.0,8.0,3.0,0.0,0.19,0.38,0.0,0.0,1.0,0.0,17.98,11.0,11.43,2.0,0.09,0.0,0.0,0.66,0.7,0.7
846946984706048474685,2011,Calvert-Carter-Umberger,CBJ,line,5on5,1,30.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846057784716698473465,2011,Mcginn-Stastny-Hejduk,COL,line,5on5,4,119.0,56.0,1.0,0.25,1.0,0.7,0.01,0.04,0.1,0.02,0.46,0.36,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.02,0.02,0.02,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.76,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847029984706198474613,2011,Christensen-Boyle-Stepan,NYR,line,5on5,1,49.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.97,0.29,0.27,0.5,0.08,1.77,1.09,0.26,0.27,0.24,3.0,1.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.06,0.23,0.0,0.0,0.0,0.0,4.58,4.0,3.67,0.0,0.06,0.0,0.0,0.35,0.32,0.29
846733084718598475225,2011,Kostitsyn-Legwand-Smith,NSH,line,5on5,8,527.0,94.0,0.81,0.71,0.67,5.68,0.39,0.35,1.4,0.17,3.39,2.3,0.38,0.36,0.36,4.0,4.0,2.0,10.0,1.0,1.0,0.0,3.0,0.0,2.0,1.0,3.0,7.0,0.0,0.0,2.0,3.0,5.0,1.0,6.0,2.0,0.0,0.18,0.21,0.0,1.0,0.0,0.0,9.29,8.0,7.45,1.0,0.07,0.1,0.1,0.36,0.34,0.34,2.81,0.09,0.16,0.73,0.08,1.7,1.24,0.09,0.09,0.09,3.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,3.0,4.0,1.0,2.0,8.0,2.0,1.0,1.0,4.0,0.0,0.0,0.09,0.0,0.0,0.0,0.0,0.0,4.15,4.0,4.17,1.0,0.03,0.0,0.0,0.12,0.12,0.12
84652108475118,2011,Kubina-Gilroy,T.B,pairing,5on5,19,875.0,193.0,0.69,0.56,0.63,9.1,0.97,0.73,2.39,0.35,4.36,3.2,0.88,0.99,0.9,11.0,1.0,2.0,14.0,1.0,3.0,1.0,2.0,0.0,3.0,3.0,10.0,11.0,1.0,2.0,2.0,8.0,1.0,2.0,8.0,3.0,1.0,0.25,0.49,0.23,0.0,0.0,1.0,13.69,12.0,11.94,1.0,0.15,0.58,0.58,0.54,0.55,0.53,4.98,0.44,0.3,1.21,0.17,2.7,2.18,0.44,0.45,0.45,6.0,1.0,4.0,11.0,0.0,0.0,0.0,2.0,0.0,2.0,3.0,6.0,7.0,1.0,2.0,3.0,6.0,3.0,4.0,4.0,3.0,0.0,0.12,0.32,0.0,0.0,0.0,0.0,11.23,7.0,7.21,1.0,0.06,0.0,0.0,0.5,0.51,0.51
847185184735348474634,2011,Grachev-Berglund-D'Agostini,STL,line,5on5,8,714.0,99.0,0.46,0.31,0.42,3.62,0.1,0.18,0.74,0.12,1.8,2.07,0.09,0.1,0.1,3.0,2.0,0.0,5.0,1.0,0.0,0.0,1.0,0.0,3.0,0.0,2.0,4.0,1.0,2.0,5.0,6.0,2.0,1.0,5.0,0.0,0.0,0.1,0.0,0.0,1.0,0.0,0.0,5.1,5.0,5.13,0.0,0.03,0.0,0.0,0.13,0.13,0.13,4.91,0.11,0.26,1.18,0.15,2.97,2.33,0.11,0.11,0.11,4.0,3.0,4.0,11.0,0.0,0.0,0.0,1.0,0.0,3.0,3.0,4.0,7.0,0.0,0.0,7.0,2.0,4.0,2.0,7.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,10.69,7.0,6.77,1.0,0.05,0.0,0.0,0.16,0.16,0.16
846851884701058471266,2011,Booth-Kopecky-Upshall,FLA,line,5on5,5,2310.0,15.0,0.46,0.48,0.44,14.05,1.1,1.01,3.21,0.44,7.45,5.8,1.01,1.13,1.03,11.0,8.0,9.0,28.0,0.0,0.0,0.0,1.0,1.0,11.0,6.0,11.0,19.0,2.0,4.0,10.0,26.0,2.0,5.0,14.0,4.0,1.0,0.37,0.46,0.28,0.0,0.0,0.0,28.06,19.0,19.13,3.0,0.21,0.0,0.28,1.03,1.06,1.05,17.87,1.27,1.26,4.05,0.52,9.72,7.18,1.26,1.25,1.24,18.0,6.0,6.0,30.0,2.0,1.0,1.0,4.0,0.0,7.0,10.0,16.0,22.0,4.0,8.0,16.0,20.0,8.0,3.0,20.0,3.0,1.0,0.72,0.34,0.21,0.0,1.0,1.0,29.83,24.0,23.99,2.0,0.26,0.16,0.16,1.37,1.35,1.34
846054284649778470609,2011,Zubrus-Elias-Bernier,N.J,line,5on5,2,79.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.59,0.14,0.12,0.22,0.04,0.88,0.6,0.14,0.14,0.13,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.04,0.11,0.0,0.0,0.0,0.0,1.94,2.0,1.94,0.0,0.02,0.0,0.0,0.17,0.16,0.16
847142684736188475236,2011,Eakin-Perreault-Brouwer,WSH,line,5on5,4,430.0,35.0,0.54,0.53,0.5,3.2,0.34,0.27,0.67,0.11,2.15,1.46,0.32,0.32,0.3,4.0,1.0,3.0,8.0,2.0,1.0,0.0,0.0,0.0,2.0,0.0,2.0,3.0,0.0,0.0,1.0,3.0,1.0,1.0,4.0,1.0,0.0,0.22,0.12,0.0,1.0,1.0,0.0,7.65,5.0,4.7,1.0,0.05,0.07,0.07,0.32,0.3,0.29,3.84,0.29,0.24,0.8,0.1,1.86,1.71,0.28,0.29,0.28,4.0,1.0,2.0,7.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,3.0,4.0,0.0,0.0,3.0,3.0,0.0,0.0,3.0,2.0,0.0,0.09,0.2,0.0,1.0,0.0,0.0,7.04,5.0,5.08,0.0,0.05,0.0,0.0,0.34,0.34,0.33
846959184700188471804,2011,Gerbe-Ellis-Mccormick,BUF,line,5on5,3,384.0,35.0,0.87,0.73,0.73,6.15,0.68,0.42,1.59,0.2,2.94,2.18,0.61,0.67,0.61,6.0,2.0,3.0,11.0,0.0,2.0,0.0,0.0,0.0,5.0,1.0,6.0,8.0,2.0,4.0,3.0,5.0,1.0,0.0,6.0,1.0,1.0,0.19,0.17,0.33,0.0,0.0,0.0,10.3,8.0,7.63,0.0,0.09,0.49,0.49,0.27,0.27,0.26,2.35,0.1,0.15,0.51,0.06,1.19,0.99,0.1,0.1,0.1,2.0,1.0,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,2.0,4.0,1.0,5.0,2.0,5.0,3.0,0.0,0.0,0.1,0.0,0.0,0.0,0.0,0.0,4.19,3.0,3.07,4.0,0.03,0.0,0.0,0.13,0.13,0.13
846846384741578475372,2011,Darche-Engqvist-Pacioretty,MTL,line,5on5,1,120.0,6.0,1.0,0.5,1.0,0.61,0.02,0.04,0.15,0.01,0.46,0.31,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.96,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.13,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846203684684858470159,2011,Torres-Langkow-Gordon,ARI,line,5on5,3,83.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846787884686958470816,2011,Rosehill-Lombardi-Connolly,TOR,line,5on5,1,17.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.65,0.02,0.04,0.16,0.02,0.44,0.32,0.02,0.02,0.02,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,1.07,1.0,1.05,0.0,0.01,0.0,0.0,0.03,0.03,0.03
846072084706108475185,2011,Parise-Josefson-Boulton,N.J,line,5on5,2,51.0,38.0,1.0,1.0,1.0,0.7,0.03,0.05,0.12,0.02,0.42,0.36,0.03,0.03,0.03,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.04,0.04,0.04,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84661828475060,2011,Tallinder-Taormina,N.J,pairing,5on5,5,286.0,38.0,0.37,0.2,0.25,1.23,0.11,0.07,0.39,0.06,0.78,0.61,0.11,0.12,0.12,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,1.0,2.0,0.0,0.0,2.0,0.0,0.0,0.11,0.0,0.0,0.0,0.0,0.0,2.19,2.0,2.13,0.0,0.01,0.0,0.0,0.12,0.14,0.14,4.09,0.18,0.23,1.06,0.14,2.6,1.78,0.18,0.18,0.18,2.0,4.0,2.0,8.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,2.0,6.0,0.0,0.0,1.0,3.0,0.0,1.0,5.0,1.0,0.0,0.1,0.08,0.0,0.0,0.0,0.0,8.21,6.0,6.23,1.0,0.05,0.0,0.0,0.23,0.23,0.23
846502584659518473914,2011,Cooke-Letestu-Asham,PIT,line,5on5,5,1751.0,24.0,0.27,0.36,0.3,7.61,0.55,0.47,1.76,0.24,4.5,3.48,0.54,0.58,0.56,8.0,3.0,7.0,18.0,2.0,0.0,0.0,1.0,1.0,3.0,4.0,6.0,9.0,1.0,2.0,19.0,12.0,5.0,6.0,8.0,3.0,0.0,0.26,0.29,0.0,1.0,1.0,0.0,18.56,11.0,11.24,5.0,0.09,0.0,0.0,0.65,0.67,0.66,18.87,1.49,1.17,4.84,0.59,9.93,7.97,1.45,1.44,1.4,18.0,8.0,6.0,32.0,2.0,2.0,0.0,6.0,1.0,5.0,10.0,16.0,24.0,1.0,2.0,14.0,12.0,9.0,5.0,22.0,2.0,2.0,0.67,0.33,0.5,2.0,0.0,0.0,30.62,26.0,25.27,4.0,0.24,0.45,0.6,1.14,1.1,1.09
846853584694698470041,2011,Umberger-Vermette-Nash,CBJ,line,5on5,14,1149.0,169.0,0.37,0.38,0.37,8.54,1.14,0.58,1.9,0.28,4.01,3.09,1.1,1.12,1.08,10.0,1.0,2.0,13.0,0.0,1.0,0.0,2.0,0.0,4.0,4.0,10.0,11.0,2.0,4.0,10.0,12.0,1.0,1.0,6.0,4.0,1.0,0.16,0.51,0.47,0.0,0.0,0.0,12.38,11.0,10.66,1.0,0.13,0.47,0.47,0.79,0.78,0.78,14.71,1.93,1.1,3.07,0.45,7.21,5.24,1.79,1.95,1.81,14.0,5.0,2.0,21.0,2.0,2.0,1.0,2.0,1.0,9.0,3.0,12.0,17.0,2.0,4.0,7.0,4.0,3.0,1.0,11.0,4.0,4.0,0.38,0.5,1.05,1.0,0.0,1.0,21.17,19.0,19.02,1.0,0.23,0.64,0.64,1.52,1.52,1.43
846797784745698475225,2011,Wilson-Smith-Mcgrattan,NSH,line,5on5,4,110.0,68.0,1.0,1.0,1.0,2.22,0.17,0.19,0.37,0.06,1.3,0.91,0.17,0.18,0.18,3.0,0.0,2.0,5.0,0.0,0.0,0.0,1.0,0.0,0.0,2.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.08,0.1,0.0,0.0,0.0,0.0,5.15,3.0,3.24,0.0,0.04,0.0,0.0,0.21,0.23,0.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847018084706268473994,2011,Nystrom-Benn-Eriksson,DAL,line,5on5,5,131.0,58.0,0.11,0.4,0.25,0.77,0.0,0.01,0.09,0.02,0.2,0.68,0.0,0.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.12,1.0,0.97,0.0,0.0,0.0,0.0,0.01,0.01,0.01,2.11,0.03,0.08,0.43,0.08,1.11,1.27,0.03,0.03,0.03,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,3.0,0.0,0.0,1.0,0.0,0.0,3.0,3.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,2.82,3.0,2.83,1.0,0.02,0.0,0.0,0.05,0.04,0.04
847015684709868473579,2011,Boyce-Kulemin-Crabb,TOR,line,5on5,1,10.0,15.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847354684745738475231,2011,Bailey-Cizikas-Grabner,NYI,line,5on5,5,167.0,50.0,0.73,0.25,0.29,1.92,0.53,0.18,0.34,0.05,0.57,0.32,0.46,0.57,0.5,2.0,0.0,0.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,1.0,1.0,0.0,0.19,0.34,0.0,0.0,1.0,2.13,2.0,2.13,0.0,0.04,0.34,0.34,0.23,0.24,0.24,3.71,0.2,0.22,0.62,0.1,1.96,1.91,0.2,0.19,0.19,3.0,2.0,1.0,6.0,1.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,0.0,0.0,0.0,2.0,0.0,1.0,4.0,1.0,0.0,0.04,0.15,0.0,0.0,1.0,0.0,5.75,5.0,4.83,0.0,0.04,0.0,0.0,0.24,0.24,0.24
846945784701768473574,2011,Matthias-Weiss-Bergenheim,FLA,line,5on5,1,63.0,9.0,1.0,1.0,1.0,0.71,0.15,0.05,0.12,0.02,0.38,0.28,0.15,0.14,0.14,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.15,0.0,0.0,0.0,0.0,1.83,1.0,0.92,0.0,0.01,0.0,0.0,0.17,0.15,0.15,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847348284757848476819,2011,Skinner-Welsh-Tlusty,CAR,line,5on5,1,37.0,9.0,1.0,1.0,1.0,0.67,0.01,0.03,0.17,0.02,0.42,0.34,0.01,0.01,0.01,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,0.9,1.0,0.95,0.0,0.01,0.0,0.0,0.01,0.01,0.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
847098684717668473914,2011,Boyce-Letestu-Boll,CBJ,line,5on5,1,39.0,7.0,0.34,0.5,0.5,0.74,0.02,0.04,0.18,0.02,0.44,0.29,0.02,0.02,0.02,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.02,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.03,0.03,0.03,0.87,0.05,0.11,0.14,0.02,0.41,0.27,0.05,0.05,0.05,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.05,0.0,0.0,0.0,0.0,0.0,1.03,1.0,1.03,0.0,0.02,0.0,0.0,0.07,0.07,0.07
847012384723558474641,2011,Pelley-Henrique-Janssen,N.J,line,5on5,1,12.0,19.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.03,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
846497984713468471390,2011,Sturm-Santorelli-Versteeg,FLA,line,5on5,5,151.0,57.0,0.89,0.75,0.75,2.26,0.24,0.18,0.43,0.07,1.15,0.93,0.23,0.23,0.22,2.0,1.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,0.0,0.01,0.23,0.0,0.0,0.0,0.0,3.01,3.0,2.99,0.0,0.04,0.0,0.0,0.28,0.27,0.25,0.74,0.03,0.04,0.18,0.02,0.43,0.3,0.03,0.03,0.03,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,1.0,2.0,0.0,1.0,1.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,0.97,1.0,0.97,0.0,0.01,0.0,0.0,0.04,0.04,0.04
846496784745738474709,2011,Martin-Reasoner-Bailey,NYI,line,5on5,5,127.0,80.0,0.0,0.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,4.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.97,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.64,0.01,0.04,0.14,0.02,0.44,0.34,0.01,0.01,0.01,1.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,4.0,0.0,4.0,1.0,0.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.83,1.0,0.97,0.0,0.01,0.0,0.0,0.02,0.02,0.02
