playerId,season,name,team,position,situation,games_played,icetime,shifts,gameScore,onIce_xGoalsPercentage,offIce_xGoalsPercentage,onIce_corsiPercentage,offIce_corsiPercentage,onIce_fenwickPercentage,offIce_fenwickPercentage,iceTimeRank,I_F_xOnGoal,I_F_xGoals,I_F_xRebounds,I_F_xFreeze,I_F_xPlayStopped,I_F_xPlayContinuedInZone,I_F_xPlayContinuedOutsideZone,I_F_flurryAdjustedxGoals,I_F_scoreVenueAdjustedxGoals,I_F_flurryScoreVenueAdjustedxGoals,I_F_primaryAssists,I_F_secondaryAssists,I_F_shotsOnGoal,I_F_missedShots,I_F_blockedShotAttempts,I_F_shotAttempts,I_F_points,I_F_goals,I_F_rebounds,I_F_reboundGoals,I_F_freeze,I_F_playStopped,I_F_playContinuedInZone,I_F_playContinuedOutsideZone,I_F_savedShotsOnGoal,I_F_savedUnblockedShotAttempts,penalties,I_F_penalityMinutes,I_F_faceOffsWon,I_F_hits,I_F_takeaways,I_F_giveaways,I_F_lowDangerShots,I_F_mediumDangerShots,I_F_highDangerShots,I_F_lowDangerxGoals,I_F_mediumDangerxGoals,I_F_highDangerxGoals,I_F_lowDangerGoals,I_F_mediumDangerGoals,I_F_highDangerGoals,I_F_scoreAdjustedShotsAttempts,I_F_unblockedShotAttempts,I_F_scoreAdjustedUnblockedShotAttempts,I_F_dZoneGiveaways,I_F_xGoalsFromxReboundsOfShots,I_F_xGoalsFromActualReboundsOfShots,I_F_reboundxGoals,I_F_xGoals_with_earned_rebounds,I_F_xGoals_with_earned_rebounds_scoreAdjusted,I_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,I_F_shifts,I_F_oZoneShiftStarts,I_F_dZoneShiftStarts,I_F_neutralZoneShiftStarts,I_F_flyShiftStarts,I_F_oZoneShiftEnds,I_F_dZoneShiftEnds,I_F_neutralZoneShiftEnds,I_F_flyShiftEnds,faceoffsWon,faceoffsLost,timeOnBench,penalityMinutes,penalityMinutesDrawn,penaltiesDrawn,shotsBlockedByPlayer,OnIce_F_xOnGoal,OnIce_F_xGoals,OnIce_F_flurryAdjustedxGoals,OnIce_F_scoreVenueAdjustedxGoals,OnIce_F_flurryScoreVenueAdjustedxGoals,OnIce_F_shotsOnGoal,OnIce_F_missedShots,OnIce_F_blockedShotAttempts,OnIce_F_shotAttempts,OnIce_F_goals,OnIce_F_rebounds,OnIce_F_reboundGoals,OnIce_F_lowDangerShots,OnIce_F_mediumDangerShots,OnIce_F_highDangerShots,OnIce_F_lowDangerxGoals,OnIce_F_mediumDangerxGoals,OnIce_F_highDangerxGoals,OnIce_F_lowDangerGoals,OnIce_F_mediumDangerGoals,OnIce_F_highDangerGoals,OnIce_F_scoreAdjustedShotsAttempts,OnIce_F_unblockedShotAttempts,OnIce_F_scoreAdjustedUnblockedShotAttempts,OnIce_F_xGoalsFromxReboundsOfShots,OnIce_F_xGoalsFromActualReboundsOfShots,OnIce_F_reboundxGoals,OnIce_F_xGoals_with_earned_rebounds,OnIce_F_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_F_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OnIce_A_xOnGoal,OnIce_A_xGoals,OnIce_A_flurryAdjustedxGoals,OnIce_A_scoreVenueAdjustedxGoals,OnIce_A_flurryScoreVenueAdjustedxGoals,OnIce_A_shotsOnGoal,OnIce_A_missedShots,OnIce_A_blockedShotAttempts,OnIce_A_shotAttempts,OnIce_A_goals,OnIce_A_rebounds,OnIce_A_reboundGoals,OnIce_A_lowDangerShots,OnIce_A_mediumDangerShots,OnIce_A_highDangerShots,OnIce_A_lowDangerxGoals,OnIce_A_mediumDangerxGoals,OnIce_A_highDangerxGoals,OnIce_A_lowDangerGoals,OnIce_A_mediumDangerGoals,OnIce_A_highDangerGoals,OnIce_A_scoreAdjustedShotsAttempts,OnIce_A_unblockedShotAttempts,OnIce_A_scoreAdjustedUnblockedShotAttempts,OnIce_A_xGoalsFromxReboundsOfShots,OnIce_A_xGoalsFromActualReboundsOfShots,OnIce_A_reboundxGoals,OnIce_A_xGoals_with_earned_rebounds,OnIce_A_xGoals_with_earned_rebounds_scoreAdjusted,OnIce_A_xGoals_with_earned_rebounds_scoreFlurryAdjusted,OffIce_F_xGoals,OffIce_A_xGoals,OffIce_F_shotAttempts,OffIce_A_shotAttempts,xGoalsForAfterShifts,xGoalsAgainstAfterShifts,corsiForAfterShifts,corsiAgainstAfterShifts,fenwickForAfterShifts,fenwickAgainstAfterShifts
8471217,2011,Andrew Ladd,WPG,L,other,82,4498.0,68.0,55.47,0.53,0.39,0.69,0.4,0.66,0.39,223.0,11.39,1.55,1.0,2.01,0.35,6.67,3.42,1.51,1.55,1.51,2.0,1.0,13.0,2.0,5.0,20.0,4.0,1.0,0.0,0.0,0.0,0.0,7.0,7.0,12.0,14.0,0.0,0.0,5.0,3.0,3.0,1.0,8.0,5.0,2.0,0.27,0.65,0.64,0.0,0.0,1.0,20.0,15.0,15.0,1.0,0.32,0.0,0.0,1.87,1.87,1.82,68.0,11.0,17.0,14.0,26.0,8.0,11.0,13.0,36.0,5.0,0.0,5890.0,0.0,2.0,1.0,2.0,71.04,10.04,9.34,10.04,9.34,75.0,26.0,31.0,132.0,9.0,1.0,2.0,62.0,30.0,9.0,2.14,3.74,4.15,1.0,3.0,5.0,132.0,101.0,101.0,1.85,0.87,1.42,10.47,10.47,9.76,36.12,8.87,8.69,8.87,8.69,31.0,20.0,8.0,59.0,7.0,1.0,0.0,25.0,12.0,14.0,0.88,1.52,6.47,0.0,0.0,7.0,59.0,51.0,51.0,0.7,0.03,0.03,9.55,9.55,9.34,10.4,16.03,109.0,164.0,0.06,0.02,2.0,1.0,1.0,1.0
8471217,2011,Andrew Ladd,WPG,L,all,82,96264.0,1919.0,66.27,0.55,0.46,0.57,0.46,0.57,0.47,242.0,260.81,27.15,19.39,55.63,8.47,138.6,101.76,26.06,27.21,26.12,13.0,9.0,265.0,86.0,80.0,431.0,50.0,28.0,15.0,5.0,64.0,10.0,113.0,121.0,237.0,323.0,23.0,54.0,32.0,76.0,40.0,43.0,220.0,104.0,27.0,6.97,12.67,7.51,9.0,11.0,8.0,432.29,351.0,352.07,18.0,4.33,3.45,5.26,26.21,26.21,25.65,1919.0,336.0,250.0,363.0,970.0,233.0,260.0,344.0,1082.0,32.0,27.0,202865.0,54.0,44.0,19.0,25.0,956.13,85.66,82.39,85.71,82.47,927.0,408.0,429.0,1764.0,77.0,65.0,17.0,994.0,257.0,84.0,29.05,31.19,25.42,20.0,27.0,30.0,1763.42,1335.0,1332.95,15.02,14.25,15.09,85.59,85.61,83.49,730.79,69.98,68.27,70.23,68.53,726.0,293.0,308.0,1327.0,75.0,44.0,7.0,739.0,212.0,68.0,22.43,25.28,22.28,21.0,27.0,27.0,1329.92,1019.0,1020.89,10.92,8.72,8.5,72.4,72.66,71.41,141.12,168.56,2874.0,3362.0,0.0,0.0,0.0,0.0,0.0,0.0
8471217,2011,Andrew Ladd,WPG,L,5on5,82,72844.0,1482.0,66.27,0.54,0.49,0.55,0.48,0.55,0.49,327.0,202.42,20.44,13.91,45.55,6.49,105.49,80.13,19.71,20.49,19.76,8.0,5.0,210.0,62.0,68.0,340.0,35.0,22.0,13.0,4.0,56.0,8.0,79.0,94.0,188.0,250.0,19.0,43.0,21.0,63.0,28.0,28.0,174.0,79.0,19.0,5.63,9.61,5.2,7.0,9.0,6.0,341.29,272.0,273.07,14.0,2.89,2.87,4.29,19.03,19.03,18.7,1482.0,228.0,161.0,326.0,767.0,193.0,204.0,264.0,821.0,21.0,21.0,166294.0,43.0,37.0,17.0,19.0,696.76,57.67,55.86,57.72,55.93,675.0,292.0,308.0,1275.0,50.0,55.0,12.0,731.0,181.0,55.0,21.65,21.86,14.15,14.0,20.0,16.0,1274.42,967.0,964.95,9.19,10.66,10.95,55.9,55.93,55.06,572.48,48.51,47.55,48.76,47.8,573.0,223.0,254.0,1050.0,54.0,35.0,4.0,592.0,165.0,39.0,18.17,19.64,10.7,18.0,23.0,13.0,1052.92,796.0,797.89,7.7,6.54,6.32,49.9,50.16,49.57,105.09,107.56,2383.0,2560.0,2.75,1.93,65.0,49.0,48.0,42.0
8471217,2011,Andrew Ladd,WPG,L,4on5,82,7219.0,198.0,60.64,0.16,0.1,0.2,0.1,0.22,0.11,305.0,7.64,0.63,0.47,1.19,0.3,2.68,5.74,0.62,0.63,0.62,0.0,0.0,7.0,4.0,0.0,11.0,0.0,0.0,0.0,0.0,1.0,0.0,2.0,8.0,7.0,11.0,2.0,4.0,2.0,3.0,8.0,4.0,9.0,2.0,0.0,0.37,0.26,0.0,0.0,0.0,0.0,11.0,11.0,11.0,2.0,0.1,0.0,0.0,0.73,0.73,0.73,198.0,4.0,69.0,14.0,111.0,13.0,34.0,35.0,116.0,2.0,4.0,18035.0,4.0,5.0,1.0,0.0,25.4,1.89,1.89,1.89,1.89,26.0,10.0,6.0,42.0,0.0,0.0,0.0,30.0,5.0,1.0,0.97,0.65,0.27,0.0,0.0,0.0,42.0,36.0,36.0,0.27,0.0,0.0,2.16,2.16,2.16,91.2,9.62,9.11,9.62,9.11,91.0,38.0,43.0,172.0,9.0,8.0,3.0,92.0,27.0,10.0,2.49,3.15,3.98,3.0,2.0,4.0,172.0,129.0,129.0,2.14,2.16,2.16,9.6,9.6,9.2,4.11,36.96,61.0,538.0,0.1,0.38,3.0,4.0,2.0,4.0
8471217,2011,Andrew Ladd,WPG,L,5on4,82,11703.0,171.0,63.66,0.86,0.9,0.89,0.86,0.86,0.85,264.0,37.49,4.34,3.9,6.42,1.25,22.81,11.27,4.03,4.34,4.03,3.0,3.0,33.0,17.0,6.0,56.0,10.0,4.0,2.0,1.0,7.0,2.0,25.0,10.0,29.0,46.0,2.0,7.0,4.0,7.0,1.0,10.0,27.0,17.0,6.0,0.6,2.07,1.68,1.0,2.0,1.0,56.0,50.0,50.0,1.0,0.98,0.58,0.97,4.36,4.36,4.2,171.0,93.0,3.0,9.0,66.0,19.0,11.0,32.0,109.0,4.0,1.0,11412.0,7.0,0.0,0.0,4.0,158.13,15.71,14.96,15.71,14.96,146.0,78.0,83.0,307.0,17.0,9.0,3.0,166.0,39.0,19.0,4.13,4.74,6.84,4.0,4.0,9.0,307.0,224.0,224.0,3.64,2.72,2.72,16.63,16.63,16.1,25.82,2.47,2.47,2.47,2.47,26.0,10.0,2.0,38.0,4.0,0.0,0.0,26.0,5.0,5.0,0.77,0.58,1.13,0.0,1.0,3.0,38.0,36.0,36.0,0.31,0.0,0.0,2.79,2.79,2.79,20.15,2.36,293.0,47.0,0.07,0.14,3.0,2.0,1.0,2.0
8470187,2011,Johnny Boychuk,BOS,D,other,77,3340.0,59.0,35.47,0.45,0.44,0.48,0.48,0.47,0.47,153.0,9.7,0.58,0.58,2.65,0.38,5.08,5.73,0.56,0.58,0.56,0.0,0.0,12.0,3.0,7.0,22.0,0.0,0.0,0.0,0.0,5.0,0.0,5.0,5.0,12.0,15.0,2.0,4.0,0.0,6.0,0.0,0.0,13.0,2.0,0.0,0.41,0.18,0.0,0.0,0.0,0.0,22.0,15.0,15.0,0.0,0.15,0.0,0.03,0.7,0.7,0.67,59.0,13.0,24.0,10.0,12.0,7.0,11.0,10.0,31.0,0.0,0.0,5159.0,4.0,0.0,0.0,6.0,39.51,5.75,5.68,5.75,5.68,46.0,9.0,19.0,74.0,4.0,2.0,0.0,39.0,11.0,5.0,1.38,1.58,2.8,0.0,1.0,3.0,74.0,55.0,55.0,0.57,0.09,0.09,6.23,6.23,6.16,44.88,7.0,6.33,7.0,6.33,44.0,18.0,18.0,80.0,4.0,4.0,0.0,37.0,17.0,8.0,1.13,2.06,3.81,0.0,1.0,3.0,80.0,62.0,62.0,0.96,1.17,1.17,6.8,6.8,6.45,11.77,14.89,127.0,136.0,0.08,0.0,2.0,0.0,2.0,0.0
8470187,2011,Johnny Boychuk,BOS,D,all,77,95237.0,1954.0,49.02,0.53,0.54,0.53,0.54,0.53,0.53,260.0,160.84,5.97,9.16,41.99,5.5,96.71,83.66,5.67,6.0,5.7,7.0,3.0,171.0,72.0,111.0,354.0,15.0,5.0,12.0,1.0,45.0,8.0,85.0,88.0,166.0,238.0,17.0,43.0,0.0,145.0,8.0,31.0,235.0,7.0,1.0,4.75,0.76,0.47,4.0,1.0,0.0,359.03,243.0,244.76,20.0,1.9,2.27,0.28,7.6,7.65,7.34,1954.0,207.0,274.0,373.0,1100.0,264.0,235.0,318.0,1137.0,0.0,0.0,185317.0,43.0,39.0,15.0,133.0,842.99,69.72,67.4,70.39,68.06,876.0,313.0,387.0,1576.0,77.0,53.0,11.0,903.0,234.0,52.0,24.52,28.0,17.2,26.0,35.0,16.0,1595.15,1189.0,1200.77,11.01,10.72,10.74,69.99,70.51,69.48,759.49,61.6,59.51,61.69,59.59,795.0,261.0,362.0,1418.0,63.0,34.0,6.0,821.0,188.0,47.0,22.62,23.04,15.94,21.0,27.0,15.0,1409.25,1056.0,1053.7,11.37,7.64,7.71,65.25,65.3,63.98,144.63,124.79,3107.0,2624.0,0.0,0.0,0.0,0.0,0.0,0.0
8470187,2011,Johnny Boychuk,BOS,D,5on5,77,80622.0,1646.0,49.02,0.58,0.52,0.57,0.53,0.57,0.52,236.0,141.41,4.65,7.89,37.05,4.82,86.32,72.27,4.53,4.67,4.56,7.0,3.0,147.0,66.0,97.0,310.0,15.0,5.0,11.0,1.0,34.0,8.0,77.0,78.0,142.0,208.0,13.0,35.0,0.0,121.0,5.0,28.0,208.0,5.0,0.0,4.06,0.58,0.0,4.0,1.0,0.0,315.03,213.0,214.76,17.0,1.58,2.24,0.25,5.98,6.02,5.91,1646.0,179.0,179.0,329.0,959.0,239.0,185.0,268.0,954.0,0.0,0.0,146092.0,35.0,33.0,12.0,111.0,755.05,57.21,55.91,57.87,56.57,774.0,291.0,349.0,1414.0,68.0,48.0,10.0,817.0,210.0,38.0,22.17,24.83,10.21,26.0,32.0,10.0,1433.15,1065.0,1076.77,9.76,9.47,9.5,57.46,57.99,57.24,570.64,41.09,40.4,41.18,40.48,600.0,194.0,289.0,1083.0,48.0,21.0,4.0,630.0,138.0,26.0,17.26,16.79,7.04,17.0,23.0,8.0,1074.25,794.0,791.7,7.27,4.13,4.13,44.23,44.27,43.83,92.12,86.21,2320.0,2085.0,5.18,0.96,118.0,24.0,87.0,21.0
8470187,2011,Johnny Boychuk,BOS,D,4on5,77,9713.0,193.0,45.62,0.2,0.13,0.16,0.15,0.18,0.16,190.0,1.23,0.03,0.04,0.1,0.04,0.24,2.56,0.03,0.03,0.03,0.0,0.0,2.0,1.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,3.0,1.0,2.0,0.0,16.0,3.0,3.0,3.0,0.0,0.0,0.03,0.0,0.0,0.0,0.0,0.0,5.0,3.0,3.0,3.0,0.01,0.0,0.0,0.04,0.04,0.04,193.0,1.0,68.0,24.0,100.0,11.0,29.0,33.0,120.0,0.0,0.0,12299.0,2.0,0.0,0.0,0.0,29.14,3.34,3.26,3.34,3.26,35.0,7.0,3.0,45.0,4.0,1.0,1.0,25.0,12.0,5.0,0.44,1.51,1.4,0.0,2.0,2.0,45.0,42.0,42.0,0.34,0.27,0.27,3.41,3.41,3.41,134.77,13.06,12.34,13.06,12.34,143.0,44.0,52.0,239.0,11.0,9.0,2.0,142.0,32.0,13.0,3.9,4.07,5.09,4.0,3.0,4.0,239.0,187.0,187.0,3.05,2.34,2.41,13.7,13.7,13.16,2.65,17.66,53.0,299.0,0.22,0.0,1.0,1.0,1.0,1.0
8470187,2011,Johnny Boychuk,BOS,D,5on4,77,1562.0,56.0,23.93,0.94,0.93,0.8,0.91,0.71,0.89,158.0,7.69,0.66,0.62,1.95,0.24,4.78,2.76,0.5,0.66,0.5,0.0,0.0,9.0,2.0,4.0,15.0,0.0,0.0,1.0,0.0,5.0,0.0,2.0,3.0,9.0,11.0,1.0,2.0,0.0,2.0,0.0,0.0,10.0,0.0,1.0,0.2,0.0,0.47,0.0,0.0,0.0,15.0,11.0,11.0,0.0,0.16,0.03,0.0,0.82,0.82,0.65,56.0,14.0,3.0,10.0,29.0,7.0,10.0,7.0,32.0,0.0,0.0,13042.0,2.0,2.0,1.0,8.0,15.75,3.25,2.37,3.25,2.37,16.0,6.0,13.0,35.0,1.0,2.0,0.0,17.0,1.0,4.0,0.36,0.09,2.8,0.0,0.0,1.0,35.0,22.0,22.0,0.31,0.89,0.89,2.66,2.66,2.46,6.69,0.21,0.21,0.21,0.21,5.0,4.0,0.0,9.0,0.0,0.0,0.0,9.0,0.0,0.0,0.21,0.0,0.0,0.0,0.0,0.0,9.0,9.0,9.0,0.04,0.0,0.0,0.25,0.25,0.25,19.53,1.36,345.0,35.0,0.01,0.0,1.0,0.0,1.0,0.0
8468504,2011,Brad Boyes,BUF,R,other,65,1132.0,22.0,14.2,0.73,0.38,0.8,0.47,0.76,0.48,147.0,3.2,0.52,0.28,0.51,0.13,2.41,1.15,0.51,0.52,0.51,1.0,0.0,2.0,3.0,3.0,8.0,1.0,0.0,0.0,0.0,1.0,0.0,4.0,0.0,2.0,5.0,0.0,0.0,5.0,0.0,0.0,0.0,2.0,2.0,1.0,0.13,0.19,0.2,0.0,0.0,0.0,8.0,5.0,5.0,0.0,0.08,0.0,0.0,0.6,0.6,0.59,22.0,3.0,5.0,1.0,13.0,8.0,2.0,5.0,7.0,5.0,3.0,2569.0,0.0,0.0,0.0,0.0,23.84,4.17,4.04,4.17,4.04,21.0,14.0,17.0,52.0,3.0,1.0,1.0,22.0,6.0,7.0,0.84,0.74,2.59,1.0,0.0,2.0,52.0,35.0,35.0,0.53,0.81,0.81,3.89,3.89,3.74,8.1,1.53,1.5,1.53,1.5,9.0,2.0,2.0,13.0,2.0,1.0,0.0,8.0,0.0,3.0,0.47,0.0,1.06,0.0,0.0,2.0,13.0,11.0,11.0,0.12,0.32,0.32,1.34,1.34,1.32,3.05,4.99,58.0,65.0,0.0,0.0,0.0,0.0,0.0,0.0
8468504,2011,Brad Boyes,BUF,R,all,65,51351.0,1056.0,23.6,0.58,0.45,0.56,0.48,0.55,0.47,524.0,97.02,9.45,6.83,21.99,3.36,53.67,41.7,9.28,9.59,9.42,10.0,5.0,100.0,37.0,33.0,170.0,23.0,8.0,12.0,3.0,21.0,3.0,39.0,54.0,92.0,129.0,3.0,6.0,126.0,29.0,18.0,26.0,99.0,29.0,9.0,3.28,3.57,2.6,3.0,3.0,2.0,171.51,137.0,137.97,11.0,1.55,1.65,1.86,9.13,9.25,9.13,1056.0,182.0,102.0,165.0,607.0,158.0,169.0,160.0,569.0,126.0,141.0,187058.0,6.0,12.0,6.0,24.0,459.84,41.83,40.25,42.22,40.64,456.0,194.0,236.0,886.0,35.0,37.0,11.0,485.0,130.0,35.0,14.88,15.91,11.04,13.0,10.0,12.0,893.22,650.0,654.25,7.5,7.67,7.95,41.39,41.77,40.7,380.2,29.71,29.09,29.53,28.93,385.0,155.0,164.0,704.0,21.0,20.0,6.0,422.0,95.0,23.0,12.04,11.38,6.28,7.0,8.0,6.0,695.61,540.0,536.81,5.07,4.07,4.07,30.7,30.5,30.22,121.31,150.49,2699.0,2933.0,0.0,0.0,0.0,0.0,0.0,0.0
8468504,2011,Brad Boyes,BUF,R,5on5,65,42511.0,890.0,23.6,0.49,0.48,0.49,0.5,0.49,0.49,511.0,71.65,5.87,4.57,16.57,2.46,38.55,32.97,5.79,6.02,5.93,5.0,3.0,73.0,28.0,21.0,122.0,14.0,6.0,6.0,2.0,17.0,3.0,24.0,45.0,67.0,95.0,3.0,6.0,113.0,29.0,17.0,24.0,81.0,16.0,4.0,2.73,2.07,1.07,3.0,1.0,2.0,123.51,101.0,101.97,10.0,0.94,0.68,1.0,5.81,5.93,5.88,890.0,113.0,91.0,153.0,533.0,123.0,153.0,126.0,488.0,113.0,129.0,151055.0,6.0,12.0,6.0,23.0,329.88,25.01,24.5,25.4,24.88,323.0,143.0,155.0,621.0,20.0,20.0,5.0,368.0,82.0,16.0,10.87,10.03,4.11,11.0,3.0,6.0,628.22,466.0,470.25,4.44,3.49,3.55,25.89,26.27,26.05,348.48,26.24,25.71,26.06,25.55,346.0,148.0,156.0,650.0,18.0,18.0,6.0,388.0,88.0,18.0,11.0,10.61,4.63,7.0,7.0,4.0,641.61,494.0,490.81,4.65,3.46,3.46,27.43,27.23,26.97,87.55,95.24,2172.0,2199.0,0.64,1.43,26.0,31.0,18.0,25.0
8468504,2011,Brad Boyes,BUF,R,4on5,65,318.0,17.0,6.74,0.0,0.04,0.0,0.09,0.0,0.1,111.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,17.0,1.0,2.0,1.0,13.0,1.0,2.0,4.0,10.0,0.0,0.0,4383.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.86,0.14,0.14,0.14,0.14,4.0,2.0,2.0,8.0,0.0,0.0,0.0,5.0,1.0,0.0,0.05,0.08,0.0,0.0,0.0,0.0,8.0,6.0,6.0,0.07,0.0,0.0,0.21,0.21,0.21,0.56,11.91,13.0,125.0,0.0,0.0,0.0,0.0,0.0,0.0
8468504,2011,Brad Boyes,BUF,R,5on4,65,7390.0,127.0,19.4,0.89,0.78,0.89,0.85,0.86,0.8,234.0,21.39,2.96,1.94,4.78,0.75,12.39,7.19,2.88,2.96,2.88,4.0,2.0,24.0,6.0,9.0,39.0,8.0,2.0,6.0,1.0,3.0,0.0,11.0,8.0,22.0,28.0,0.0,0.0,8.0,0.0,1.0,2.0,16.0,10.0,4.0,0.42,1.22,1.32,0.0,2.0,0.0,39.0,30.0,30.0,1.0,0.52,0.97,0.86,2.62,2.62,2.55,127.0,65.0,4.0,10.0,48.0,26.0,12.0,25.0,64.0,8.0,4.0,9443.0,0.0,0.0,0.0,0.0,103.78,12.46,11.53,12.46,11.53,110.0,36.0,63.0,209.0,12.0,16.0,5.0,93.0,41.0,12.0,3.09,5.04,4.34,1.0,7.0,4.0,209.0,146.0,146.0,2.52,3.38,3.59,11.4,11.4,10.7,16.42,1.53,1.48,1.53,1.48,21.0,3.0,3.0,27.0,1.0,1.0,0.0,18.0,4.0,2.0,0.44,0.5,0.59,0.0,1.0,0.0,27.0,24.0,24.0,0.19,0.29,0.29,1.42,1.42,1.42,13.97,3.84,251.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
8470207,2011,Joffrey Lupul,TOR,L,other,66,2542.0,43.0,45.51,0.6,0.3,0.7,0.38,0.7,0.36,190.0,13.09,3.21,1.17,1.99,0.4,6.98,3.25,2.69,3.21,2.69,4.0,1.0,13.0,4.0,6.0,23.0,7.0,2.0,2.0,0.0,3.0,1.0,5.0,4.0,11.0,15.0,0.0,0.0,3.0,6.0,1.0,4.0,5.0,9.0,3.0,0.24,1.28,1.69,0.0,1.0,1.0,23.0,17.0,17.0,0.0,0.37,0.71,0.48,3.1,3.1,2.74,43.0,18.0,2.0,1.0,22.0,7.0,3.0,10.0,23.0,3.0,0.0,3936.0,0.0,4.0,2.0,0.0,53.65,11.73,10.08,11.73,10.08,54.0,19.0,29.0,102.0,10.0,7.0,4.0,29.0,30.0,14.0,1.42,3.72,6.59,0.0,5.0,5.0,102.0,73.0,73.0,1.33,3.57,3.57,9.49,9.49,8.64,21.05,7.79,7.77,7.79,7.77,17.0,14.0,12.0,43.0,4.0,0.0,0.0,14.0,6.0,11.0,0.45,0.9,6.44,0.0,0.0,4.0,43.0,31.0,31.0,0.3,0.0,0.0,8.09,8.09,8.07,5.35,12.28,66.0,106.0,0.01,0.0,1.0,0.0,1.0,0.0
8470207,2011,Joffrey Lupul,TOR,L,all,66,73699.0,1430.0,58.06,0.57,0.45,0.55,0.47,0.54,0.47,195.0,191.24,25.75,15.28,39.06,6.3,103.23,69.38,24.25,25.76,24.26,27.0,15.0,191.0,68.0,83.0,342.0,67.0,25.0,20.0,6.0,36.0,6.0,83.0,89.0,166.0,234.0,23.0,48.0,21.0,110.0,26.0,41.0,144.0,93.0,22.0,5.1,11.65,9.01,5.0,11.0,9.0,340.65,259.0,258.43,18.0,3.5,5.69,5.75,23.5,23.43,22.62,1430.0,311.0,129.0,242.0,748.0,198.0,198.0,259.0,775.0,21.0,37.0,166551.0,48.0,50.0,25.0,25.0,728.9,81.34,76.9,81.44,77.04,744.0,268.0,410.0,1422.0,90.0,64.0,20.0,690.0,244.0,78.0,21.99,30.0,29.35,23.0,33.0,34.0,1420.16,1012.0,1010.31,12.15,18.02,18.55,74.95,75.11,72.95,626.41,62.37,60.51,62.89,61.03,622.0,248.0,278.0,1148.0,64.0,42.0,8.0,621.0,191.0,58.0,19.32,23.2,19.85,23.0,25.0,16.0,1154.11,870.0,874.85,8.66,9.35,9.89,61.15,61.53,60.63,112.15,135.02,2419.0,2752.0,0.0,0.0,0.0,0.0,0.0,0.0
8470207,2011,Joffrey Lupul,TOR,L,5on5,66,59050.0,1208.0,58.06,0.49,0.49,0.48,0.5,0.47,0.49,208.0,141.61,16.07,10.4,30.11,4.54,75.14,55.74,15.34,16.07,15.35,15.0,9.0,141.0,51.0,64.0,256.0,39.0,15.0,13.0,3.0,28.0,3.0,60.0,73.0,126.0,177.0,19.0,40.0,8.0,93.0,22.0,30.0,111.0,67.0,14.0,4.15,8.08,3.83,4.0,8.0,3.0,254.65,192.0,191.43,18.0,2.18,3.75,3.13,15.13,15.06,14.77,1208.0,176.0,125.0,218.0,689.0,168.0,179.0,209.0,652.0,8.0,30.0,134817.0,40.0,44.0,22.0,25.0,512.22,49.59,47.45,49.69,47.59,527.0,180.0,280.0,987.0,55.0,43.0,10.0,494.0,167.0,46.0,15.91,20.34,13.33,18.0,22.0,15.0,985.16,707.0,705.31,7.15,10.59,11.07,45.67,45.83,45.09,571.39,50.96,49.15,51.48,49.67,567.0,222.0,260.0,1049.0,58.0,41.0,8.0,569.0,178.0,42.0,17.87,21.48,11.61,23.0,24.0,11.0,1055.11,789.0,793.85,7.97,8.98,9.52,49.41,49.79,48.94,82.67,87.3,2034.0,2056.0,1.36,1.57,33.0,48.0,26.0,36.0
