team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
CHI,2011,CHI,2011020258,CHI,VAN,AWAY,20111116,Team Level,4on5,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2011,CHI,2011020258,CHI,VAN,AWAY,20111116,Team Level,5on4,0.8191,0.875,0.8571,197.0,4.826,1.001,0.464,0.767,0.139,2.446,1.184,1.0,1.001,1.0,4.0,2.0,1.0,7.0,2.0,0.0,0.0,0.0,1.0,0.0,3.0,2.0,4.0,0.0,0.0,4.0,0.0,0.0,0.0,4.0,0.0,2.0,0.057,0.0,0.944,0.0,0.0,2.0,7.0,6.0,6.0,0.0,0.138,0.0,0.0,1.138,1.138,1.136,0.872,0.221,0.058,0.088,0.024,0.244,0.364,0.221,0.221,0.221,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.221,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.012,0.0,0.0,0.234,0.234,0.234
CHI,2011,CHI,2011020273,CHI,CGY,AWAY,20111118,Team Level,other,0.8379,0.6667,0.6364,371.0,5.356,0.987,0.368,1.014,0.149,2.417,2.065,0.852,0.987,0.852,5.0,2.0,1.0,8.0,1.0,0.0,0.0,1.0,0.0,2.0,3.0,4.0,6.0,1.0,2.0,6.0,0.0,3.0,0.0,4.0,1.0,2.0,0.171,0.082,0.734,0.0,0.0,1.0,8.0,7.0,7.0,0.0,0.133,0.0,0.0,1.12,1.12,0.977,2.894,0.191,0.139,0.661,0.088,1.345,1.575,0.19,0.191,0.19,3.0,1.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,3.0,4.0,1.0,2.0,3.0,0.0,1.0,0.0,4.0,0.0,0.0,0.191,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.032,0.0,0.0,0.223,0.223,0.222
CHI,2011,CHI,2011020273,CHI,CGY,AWAY,20111118,Team Level,all,0.6226,0.5577,0.5325,3600.0,29.418,3.792,2.025,7.008,1.033,15.303,11.839,3.557,3.812,3.578,32.0,9.0,17.0,58.0,2.0,5.0,0.0,9.0,1.0,12.0,12.0,30.0,39.0,4.0,8.0,37.0,10.0,11.0,15.0,27.0,6.0,8.0,0.715,0.618,2.459,0.0,1.0,1.0,56.304,41.0,40.442,7.0,0.483,1.502,1.584,2.691,2.697,2.494,25.362,2.299,1.565,5.661,0.82,14.399,11.256,2.267,2.284,2.254,26.0,10.0,10.0,46.0,5.0,1.0,0.0,4.0,0.0,9.0,17.0,21.0,31.0,6.0,12.0,25.0,14.0,12.0,13.0,27.0,7.0,2.0,1.089,0.737,0.472,5.0,0.0,0.0,47.472,36.0,36.753,9.0,0.326,0.263,0.263,2.363,2.358,2.351
CHI,2011,CHI,2011020273,CHI,CGY,AWAY,20111118,Team Level,5on5,0.5789,0.5294,0.5,2912.0,21.997,2.716,1.473,5.565,0.816,11.764,8.665,2.616,2.736,2.636,25.0,6.0,14.0,45.0,1.0,5.0,0.0,6.0,1.0,10.0,8.0,24.0,30.0,3.0,6.0,28.0,10.0,7.0,11.0,20.0,5.0,6.0,0.455,0.536,1.725,0.0,1.0,0.0,43.304,31.0,30.442,6.0,0.306,1.502,1.584,1.439,1.445,1.385,21.795,1.976,1.344,4.888,0.708,12.618,9.466,1.944,1.961,1.931,22.0,9.0,9.0,40.0,5.0,1.0,0.0,4.0,0.0,8.0,13.0,17.0,26.0,3.0,6.0,20.0,13.0,11.0,13.0,23.0,6.0,2.0,0.899,0.605,0.472,5.0,0.0,0.0,41.472,31.0,31.753,9.0,0.275,0.263,0.263,1.988,1.984,1.977
CHI,2011,CHI,2011020273,CHI,CGY,AWAY,20111118,Team Level,4on5,0.3636,0.3333,0.5,127.0,0.752,0.076,0.055,0.115,0.023,0.209,0.522,0.076,0.076,0.076,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,2.0,0.0,1.0,1.0,1.0,0.0,0.0,0.076,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,0.012,0.0,0.0,0.088,0.088,0.088,0.673,0.133,0.082,0.112,0.023,0.435,0.215,0.133,0.133,0.133,1.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.133,0.0,0.0,0.0,0.0,2.0,1.0,1.0,0.0,0.02,0.0,0.0,0.152,0.152,0.152
CHI,2011,CHI,2011020273,CHI,CGY,AWAY,20111118,Team Level,5on4,1.0,1.0,1.0,190.0,1.314,0.013,0.129,0.313,0.044,0.913,0.587,0.013,0.013,0.013,2.0,0.0,2.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,3.0,2.0,0.0,0.0,0.013,0.0,0.0,0.0,0.0,0.0,4.0,2.0,2.0,0.0,0.032,0.0,0.0,0.045,0.045,0.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2011,CHI,2011020285,CHI,EDM,AWAY,20111119,Team Level,other,0.0,0.0,0.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.686,0.078,0.045,0.148,0.031,0.486,0.213,0.072,0.078,0.072,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.078,0.0,0.0,1.0,0.0,0.0,1.0,1.0,1.0,0.0,0.016,0.0,0.0,0.093,0.093,0.086
CHI,2011,CHI,2011020285,CHI,EDM,AWAY,20111119,Team Level,all,0.5429,0.5357,0.5275,3600.0,34.68,3.357,2.362,8.141,1.129,19.66,13.351,3.332,3.32,3.295,36.0,12.0,12.0,60.0,2.0,1.0,0.0,8.0,1.0,20.0,16.0,34.0,46.0,7.0,19.0,35.0,14.0,11.0,11.0,41.0,4.0,3.0,1.106,0.385,1.866,0.0,0.0,2.0,56.346,48.0,46.532,5.0,0.551,0.04,0.04,3.867,3.824,3.796,29.898,2.826,2.342,6.528,1.112,18.458,11.734,2.75,2.853,2.775,34.0,9.0,9.0,52.0,9.0,6.0,3.0,2.0,0.0,17.0,9.0,25.0,34.0,7.0,17.0,28.0,13.0,9.0,15.0,33.0,9.0,1.0,1.349,1.251,0.226,6.0,2.0,1.0,55.45,43.0,44.078,12.0,0.512,0.919,0.919,2.42,2.448,2.41
CHI,2011,CHI,2011020285,CHI,EDM,AWAY,20111119,Team Level,5on5,0.4633,0.5385,0.5238,2442.0,23.416,1.359,1.401,6.284,0.808,13.3,9.848,1.344,1.322,1.307,26.0,7.0,9.0,42.0,0.0,1.0,0.0,7.0,1.0,11.0,13.0,26.0,33.0,6.0,17.0,23.0,13.0,8.0,9.0,29.0,4.0,0.0,0.975,0.385,0.0,0.0,0.0,0.0,38.346,33.0,31.532,4.0,0.288,0.04,0.04,1.606,1.563,1.545,20.975,1.574,1.451,4.478,0.67,12.955,8.872,1.533,1.6,1.559,23.0,7.0,6.0,36.0,5.0,3.0,0.0,0.0,0.0,14.0,8.0,18.0,25.0,7.0,17.0,19.0,11.0,7.0,9.0,25.0,5.0,0.0,0.877,0.697,0.0,5.0,0.0,0.0,39.45,30.0,31.078,7.0,0.295,0.377,0.377,1.492,1.52,1.497
CHI,2011,CHI,2011020285,CHI,EDM,AWAY,20111119,Team Level,4on5,0.0,0.0,0.0,517.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,6.0,1.0,2.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,8.236,1.175,0.847,1.902,0.411,5.017,2.649,1.144,1.175,1.144,10.0,2.0,3.0,15.0,3.0,3.0,3.0,2.0,0.0,3.0,1.0,7.0,9.0,0.0,0.0,4.0,0.0,0.0,1.0,7.0,4.0,1.0,0.394,0.555,0.226,0.0,2.0,1.0,15.0,12.0,12.0,0.0,0.202,0.542,0.542,0.835,0.835,0.827
CHI,2011,CHI,2011020285,CHI,EDM,AWAY,20111119,Team Level,5on4,1.0,1.0,1.0,627.0,11.264,1.998,0.96,1.858,0.321,6.361,3.503,1.988,1.998,1.988,10.0,5.0,3.0,18.0,2.0,0.0,0.0,1.0,0.0,9.0,3.0,8.0,13.0,0.0,0.0,5.0,0.0,1.0,1.0,12.0,0.0,3.0,0.132,0.0,1.866,0.0,0.0,2.0,18.0,15.0,15.0,0.0,0.263,0.0,0.0,2.261,2.261,2.251,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,2.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2011,CHI,2011020312,CHI,S.J,AWAY,20111123,Team Level,other,0.6563,0.4,0.5,126.0,1.382,0.063,0.082,0.284,0.04,0.895,0.636,0.063,0.063,0.063,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,0.0,0.0,0.063,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.025,0.0,0.0,0.088,0.088,0.088,1.476,0.033,0.056,0.467,0.048,0.608,0.788,0.033,0.033,0.033,1.0,1.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.033,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.013,0.0,0.0,0.047,0.047,0.046
CHI,2011,CHI,2011020312,CHI,S.J,AWAY,20111123,Team Level,all,0.6209,0.596,0.6027,3600.0,32.387,2.105,2.42,6.984,0.942,18.471,13.078,2.099,2.175,2.169,34.0,10.0,15.0,59.0,0.0,1.0,0.0,6.0,1.0,12.0,24.0,34.0,44.0,4.0,8.0,21.0,15.0,9.0,10.0,36.0,6.0,2.0,0.842,0.81,0.454,0.0,0.0,0.0,59.457,44.0,44.151,6.0,0.534,0.015,0.015,2.624,2.705,2.694,21.415,1.285,1.23,5.214,0.663,11.535,9.073,1.271,1.264,1.25,21.0,8.0,11.0,40.0,1.0,0.0,0.0,6.0,1.0,9.0,12.0,20.0,28.0,4.0,8.0,23.0,20.0,13.0,14.0,25.0,3.0,1.0,0.708,0.35,0.227,1.0,0.0,0.0,39.768,29.0,29.011,6.0,0.266,0.0,0.0,1.551,1.525,1.509
CHI,2011,CHI,2011020312,CHI,S.J,AWAY,20111123,Team Level,5on5,0.6678,0.5616,0.5741,2747.0,23.032,1.934,1.566,4.899,0.649,12.564,9.389,1.93,2.004,2.0,22.0,9.0,10.0,41.0,0.0,0.0,0.0,6.0,1.0,7.0,17.0,22.0,31.0,4.0,8.0,13.0,13.0,7.0,10.0,23.0,6.0,2.0,0.67,0.81,0.454,0.0,0.0,0.0,41.457,31.0,31.151,6.0,0.323,0.0,0.0,2.257,2.338,2.332,16.845,0.962,0.971,4.159,0.51,9.414,6.984,0.958,0.94,0.937,18.0,5.0,9.0,32.0,0.0,0.0,0.0,5.0,1.0,7.0,10.0,18.0,23.0,3.0,6.0,16.0,18.0,9.0,12.0,20.0,2.0,1.0,0.564,0.171,0.227,0.0,0.0,0.0,31.768,23.0,23.011,6.0,0.198,0.0,0.0,1.16,1.134,1.129
CHI,2011,CHI,2011020312,CHI,S.J,AWAY,20111123,Team Level,4on5,0.0503,0.2,0.25,303.0,0.814,0.015,0.02,0.173,0.022,0.247,0.524,0.015,0.015,0.015,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,4.0,2.0,2.0,0.0,1.0,0.0,0.0,0.015,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.004,0.0,0.0,0.019,0.019,0.019,2.234,0.283,0.196,0.526,0.079,1.3,0.617,0.273,0.283,0.273,1.0,2.0,1.0,4.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,1.0,2.0,3.0,2.0,1.0,2.0,2.0,1.0,0.0,0.104,0.179,0.0,1.0,0.0,0.0,4.0,3.0,3.0,0.0,0.052,0.0,0.0,0.336,0.336,0.324
CHI,2011,CHI,2011020312,CHI,S.J,AWAY,20111123,Team Level,5on4,0.9307,0.9375,0.9091,424.0,7.16,0.094,0.751,1.629,0.231,4.766,2.529,0.091,0.094,0.091,9.0,1.0,5.0,15.0,0.0,1.0,0.0,0.0,0.0,5.0,4.0,9.0,10.0,0.0,0.0,2.0,0.0,0.0,0.0,10.0,0.0,0.0,0.094,0.0,0.0,0.0,0.0,0.0,15.0,10.0,10.0,0.0,0.181,0.015,0.015,0.26,0.26,0.254,0.86,0.007,0.007,0.062,0.026,0.214,0.684,0.007,0.007,0.007,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,3.0,0.0,3.0,0.0,1.0,0.0,0.0,0.007,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.002,0.0,0.0,0.009,0.009,0.009
CHI,2011,CHI,2011020318,CHI,ANA,AWAY,20111125,Team Level,other,0.4914,0.2857,0.2857,153.0,1.235,0.43,0.065,0.151,0.045,0.703,0.606,0.43,0.43,0.43,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,1.0,0.0,1.0,0.027,0.0,0.403,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.022,0.0,0.0,0.451,0.451,0.451,3.365,0.445,0.299,0.656,0.101,2.508,0.992,0.421,0.445,0.421,4.0,1.0,0.0,5.0,1.0,1.0,1.0,1.0,0.0,2.0,0.0,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,0.0,1.0,0.165,0.0,0.28,0.0,0.0,1.0,5.0,5.0,5.0,0.0,0.076,0.28,0.28,0.241,0.241,0.235
CHI,2011,CHI,2011020318,CHI,ANA,AWAY,20111125,Team Level,all,0.6208,0.5984,0.5957,3600.0,40.131,4.063,2.856,9.587,1.366,22.412,15.716,3.984,4.092,4.014,42.0,14.0,17.0,73.0,6.0,5.0,1.0,6.0,0.0,20.0,19.0,36.0,50.0,3.0,6.0,36.0,20.0,8.0,10.0,46.0,5.0,5.0,0.88,0.752,2.431,3.0,1.0,2.0,72.521,56.0,55.925,1.0,0.64,1.475,1.475,3.228,3.266,3.228,26.627,2.482,2.029,5.454,0.889,15.792,11.354,2.42,2.459,2.396,28.0,10.0,11.0,49.0,5.0,3.0,2.0,5.0,1.0,13.0,11.0,23.0,33.0,7.0,14.0,28.0,29.0,4.0,9.0,29.0,7.0,2.0,1.046,0.773,0.663,2.0,1.0,2.0,48.7,38.0,37.625,3.0,0.464,0.715,0.715,2.232,2.201,2.167
CHI,2011,CHI,2011020318,CHI,ANA,AWAY,20111125,Team Level,5on5,0.625,0.6286,0.6604,2445.0,25.285,1.945,1.695,6.694,0.915,13.428,10.323,1.871,1.974,1.901,24.0,11.0,9.0,44.0,4.0,2.0,0.0,3.0,0.0,14.0,12.0,20.0,31.0,3.0,6.0,21.0,17.0,4.0,6.0,28.0,5.0,2.0,0.687,0.752,0.506,3.0,1.0,0.0,43.521,35.0,34.925,1.0,0.348,0.451,0.486,1.807,1.844,1.809,13.01,1.167,0.945,2.784,0.411,7.12,5.573,1.151,1.144,1.127,15.0,3.0,8.0,26.0,3.0,1.0,1.0,2.0,1.0,6.0,5.0,12.0,15.0,6.0,12.0,23.0,24.0,2.0,8.0,15.0,2.0,1.0,0.512,0.272,0.383,1.0,1.0,1.0,25.7,18.0,17.625,2.0,0.195,0.383,0.383,0.979,0.948,0.945
CHI,2011,CHI,2011020318,CHI,ANA,AWAY,20111125,Team Level,4on5,0.0271,0.1875,0.0833,299.0,0.813,0.017,0.021,0.145,0.028,0.209,0.58,0.017,0.017,0.017,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,4.0,3.0,2.0,0.0,1.0,0.0,0.0,0.017,0.0,0.0,0.0,0.0,0.0,3.0,1.0,1.0,0.0,0.005,0.0,0.0,0.022,0.022,0.022,7.636,0.611,0.669,1.723,0.271,5.263,2.464,0.593,0.611,0.593,7.0,4.0,2.0,13.0,1.0,1.0,0.0,2.0,0.0,3.0,4.0,6.0,10.0,0.0,0.0,3.0,0.0,0.0,0.0,8.0,3.0,0.0,0.321,0.29,0.0,1.0,0.0,0.0,13.0,11.0,11.0,0.0,0.167,0.052,0.052,0.727,0.727,0.706
CHI,2011,CHI,2011020318,CHI,ANA,AWAY,20111125,Team Level,5on4,0.8659,0.8276,0.8182,703.0,12.797,1.672,1.075,2.597,0.378,8.072,4.206,1.666,1.672,1.666,17.0,1.0,6.0,24.0,2.0,3.0,1.0,3.0,0.0,5.0,5.0,15.0,16.0,0.0,0.0,8.0,0.0,2.0,4.0,16.0,0.0,2.0,0.15,0.0,1.522,0.0,0.0,2.0,24.0,18.0,18.0,0.0,0.265,1.024,0.989,0.948,0.948,0.946,2.616,0.259,0.117,0.291,0.106,0.901,2.326,0.256,0.259,0.256,2.0,2.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,4.0,1.0,2.0,2.0,5.0,2.0,1.0,2.0,2.0,0.0,0.049,0.211,0.0,0.0,0.0,0.0,5.0,4.0,4.0,1.0,0.026,0.0,0.0,0.286,0.286,0.281
CHI,2011,CHI,2011020336,CHI,L.A,AWAY,20111126,Team Level,other,0.0,0.0,0.0,102.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.382,0.08,0.133,0.361,0.048,1.019,0.359,0.079,0.08,0.079,1.0,1.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,2.0,0.0,0.0,1.0,1.0,0.0,0.0,2.0,0.0,0.0,0.08,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.034,0.0,0.0,0.115,0.115,0.113
CHI,2011,CHI,2011020336,CHI,L.A,AWAY,20111126,Team Level,all,0.4061,0.4818,0.4884,3600.0,29.356,2.071,1.848,7.044,1.001,16.838,13.197,1.997,2.252,2.171,27.0,15.0,11.0,53.0,2.0,3.0,1.0,3.0,1.0,17.0,16.0,25.0,40.0,2.0,4.0,26.0,13.0,3.0,15.0,32.0,8.0,2.0,0.594,0.834,0.643,1.0,0.0,1.0,57.376,42.0,45.356,10.0,0.386,0.67,0.67,1.787,1.934,1.909,30.64,3.029,2.2,7.246,1.031,17.602,12.891,2.909,2.831,2.719,27.0,17.0,13.0,57.0,1.0,5.0,0.0,2.0,0.0,19.0,17.0,26.0,43.0,2.0,4.0,30.0,27.0,6.0,12.0,30.0,12.0,2.0,0.871,1.627,0.531,0.0,1.0,0.0,53.0,44.0,41.155,8.0,0.471,0.949,0.949,2.551,2.401,2.332
CHI,2011,CHI,2011020336,CHI,L.A,AWAY,20111126,Team Level,5on5,0.4461,0.4948,0.52,3018.0,27.347,2.044,1.672,6.646,0.927,15.307,12.406,1.97,2.224,2.143,24.0,15.0,9.0,48.0,2.0,3.0,1.0,3.0,1.0,15.0,15.0,22.0,37.0,2.0,4.0,21.0,11.0,3.0,13.0,29.0,8.0,2.0,0.567,0.834,0.643,1.0,0.0,1.0,52.376,39.0,42.356,8.0,0.34,0.67,0.67,1.713,1.86,1.835,25.0,2.538,1.785,5.892,0.85,13.994,10.941,2.424,2.339,2.234,23.0,13.0,13.0,49.0,1.0,5.0,0.0,1.0,0.0,15.0,14.0,22.0,35.0,2.0,4.0,23.0,24.0,6.0,10.0,24.0,10.0,2.0,0.671,1.336,0.531,0.0,1.0,0.0,45.0,36.0,33.155,6.0,0.367,0.949,0.949,1.956,1.806,1.744
CHI,2011,CHI,2011020336,CHI,L.A,AWAY,20111126,Team Level,4on5,0.0,0.0,0.0,240.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.258,0.411,0.282,0.994,0.133,2.589,1.592,0.406,0.411,0.406,3.0,3.0,0.0,6.0,0.0,0.0,0.0,1.0,0.0,2.0,3.0,3.0,6.0,0.0,0.0,3.0,0.0,0.0,1.0,4.0,2.0,0.0,0.12,0.291,0.0,0.0,0.0,0.0,6.0,6.0,6.0,1.0,0.07,0.0,0.0,0.48,0.48,0.475
CHI,2011,CHI,2011020336,CHI,L.A,AWAY,20111126,Team Level,5on4,1.0,1.0,1.0,240.0,2.009,0.027,0.177,0.398,0.075,1.531,0.792,0.027,0.027,0.027,3.0,0.0,2.0,5.0,0.0,0.0,0.0,0.0,0.0,2.0,1.0,3.0,3.0,0.0,0.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.027,0.0,0.0,0.0,0.0,0.0,5.0,3.0,3.0,0.0,0.046,0.0,0.0,0.074,0.074,0.074,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0
CHI,2011,CHI,2011020350,CHI,ARI,HOME,20111129,Team Level,other,0.2653,0.3333,0.3333,120.0,0.723,0.026,0.04,0.122,0.016,0.42,0.376,0.026,0.026,0.026,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.0,2.0,3.0,0.0,0.0,1.0,0.0,0.0,0.026,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.01,0.0,0.0,0.036,0.036,0.036,1.498,0.072,0.064,0.437,0.054,0.618,0.754,0.072,0.072,0.072,2.0,0.0,0.0,2.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,2.0,2.0,0.0,0.0,2.0,0.0,1.0,0.0,2.0,0.0,0.0,0.072,0.0,0.0,0.0,0.0,0.0,2.0,2.0,2.0,0.0,0.016,0.0,0.0,0.088,0.088,0.088
