team,season,name,gameId,playerTeam,opposingTeam,home_or_away,gameDate,position,situation,xGoalsPercentage,corsiPercentage,fenwickPercentage,iceTime,xOnGoalFor,xGoalsFor,xReboundsFor,xFreezeFor,xPlayStoppedFor,xPlayContinuedInZoneFor,xPlayContinuedOutsideZoneFor,flurryAdjustedxGoalsFor,scoreVenueAdjustedxGoalsFor,flurryScoreVenueAdjustedxGoalsFor,shotsOnGoalFor,missedShotsFor,blockedShotAttemptsFor,shotAttemptsFor,goalsFor,reboundsFor,reboundGoalsFor,freezeFor,playStoppedFor,playContinuedInZoneFor,playContinuedOutsideZoneFor,savedShotsOnGoalFor,savedUnblockedShotAttemptsFor,penaltiesFor,penalityMinutesFor,faceOffsWonFor,hitsFor,takeawaysFor,giveawaysFor,lowDangerShotsFor,mediumDangerShotsFor,highDangerShotsFor,lowDangerxGoalsFor,mediumDangerxGoalsFor,highDangerxGoalsFor,lowDangerGoalsFor,mediumDangerGoalsFor,highDangerGoalsFor,scoreAdjustedShotsAttemptsFor,unblockedShotAttemptsFor,scoreAdjustedUnblockedShotAttemptsFor,dZoneGiveawaysFor,xGoalsFromxReboundsOfShotsFor,xGoalsFromActualReboundsOfShotsFor,reboundxGoalsFor,totalShotCreditFor,scoreAdjustedTotalShotCreditFor,scoreFlurryAdjustedTotalShotCreditFor,xOnGoalAgainst,xGoalsAgainst,xReboundsAgainst,xFreezeAgainst,xPlayStoppedAgainst,xPlayContinuedInZoneAgainst,xPlayContinuedOutsideZoneAgainst,flurryAdjustedxGoalsAgainst,scoreVenueAdjustedxGoalsAgainst,flurryScoreVenueAdjustedxGoalsAgainst,shotsOnGoalAgainst,missedShotsAgainst,blockedShotAttemptsAgainst,shotAttemptsAgainst,goalsAgainst,reboundsAgainst,reboundGoalsAgainst,freezeAgainst,playStoppedAgainst,playContinuedInZoneAgainst,playContinuedOutsideZoneAgainst,savedShotsOnGoalAgainst,savedUnblockedShotAttemptsAgainst,penaltiesAgainst,penalityMinutesAgainst,faceOffsWonAgainst,hitsAgainst,takeawaysAgainst,giveawaysAgainst,lowDangerShotsAgainst,mediumDangerShotsAgainst,highDangerShotsAgainst,lowDangerxGoalsAgainst,mediumDangerxGoalsAgainst,highDangerxGoalsAgainst,lowDangerGoalsAgainst,mediumDangerGoalsAgainst,highDangerGoalsAgainst,scoreAdjustedShotsAttemptsAgainst,unblockedShotAttemptsAgainst,scoreAdjustedUnblockedShotAttemptsAgainst,dZoneGiveawaysAgainst,xGoalsFromxReboundsOfShotsAgainst,xGoalsFromActualReboundsOfShotsAgainst,reboundxGoalsAgainst,totalShotCreditAgainst,scoreAdjustedTotalShotCreditAgainst,scoreFlurryAdjustedTotalShotCreditAgainst
ARI,2009,ARI,2009021173,ARI,EDM,HOME,20100403,Team Level,4on5,0.0243,0.1111,0.1429,360.0,0.753,0.012,0.026,0.14,0.02,0.201,0.6,0.012,0.012,0.012,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,3.0,2.0,1.0,0.0,1.0,0.0,0.0,0.012,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.006,0.0,0.0,0.018,0.018,0.018,3.906,0.482,0.333,0.759,0.126,2.562,1.738,0.48,0.482,0.48,4.0,2.0,2.0,8.0,0.0,0.0,0.0,0.0,1.0,2.0,3.0,4.0,6.0,0.0,0.0,1.0,1.0,0.0,2.0,5.0,0.0,1.0,0.066,0.0,0.416,0.0,0.0,0.0,8.0,6.0,6.0,0.0,0.09,0.0,0.0,0.571,0.571,0.565
ARI,2009,ARI,2009021173,ARI,EDM,HOME,20100403,Team Level,5on4,0.9815,0.8929,0.913,845.0,14.819,1.33,1.236,3.017,0.6,9.543,5.275,1.291,1.33,1.291,17.0,4.0,4.0,25.0,0.0,0.0,0.0,4.0,0.0,8.0,9.0,17.0,21.0,0.0,0.0,9.0,2.0,0.0,2.0,15.0,6.0,0.0,0.718,0.612,0.0,0.0,0.0,0.0,25.0,21.0,21.0,0.0,0.297,0.0,0.0,1.627,1.627,1.577,1.53,0.025,0.038,0.136,0.043,0.399,1.359,0.025,0.025,0.025,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,1.0,2.0,7.0,2.0,1.0,0.0,2.0,0.0,0.0,0.025,0.0,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.01,0.0,0.0,0.035,0.035,0.035
ARI,2009,ARI,2009021197,ARI,NSH,HOME,20100407,Team Level,other,1.0,0.75,1.0,147.0,1.948,0.981,0.067,0.203,0.037,0.524,1.188,0.981,0.981,0.981,3.0,0.0,0.0,3.0,1.0,0.0,0.0,0.0,0.0,1.0,1.0,2.0,2.0,0.0,0.0,3.0,0.0,0.0,0.0,2.0,0.0,1.0,0.029,0.0,0.951,0.0,0.0,1.0,3.0,3.0,3.0,0.0,0.017,0.0,0.0,0.997,0.997,0.997,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2009,ARI,2009021197,ARI,NSH,HOME,20100407,Team Level,all,0.6279,0.4851,0.5122,3600.0,29.395,3.641,2.412,6.112,0.875,16.717,12.243,3.547,3.587,3.495,30.0,12.0,7.0,49.0,5.0,3.0,1.0,4.0,1.0,12.0,17.0,25.0,37.0,3.0,6.0,25.0,16.0,9.0,1.0,28.0,10.0,4.0,0.917,1.038,1.685,0.0,2.0,3.0,48.774,42.0,41.9,0.0,0.521,0.604,0.604,3.557,3.505,3.464,28.448,2.158,2.062,6.682,0.92,15.515,12.664,2.12,2.217,2.18,25.0,15.0,12.0,52.0,2.0,4.0,1.0,2.0,0.0,13.0,19.0,23.0,38.0,3.0,6.0,15.0,21.0,3.0,7.0,35.0,4.0,1.0,0.752,0.56,0.845,1.0,0.0,1.0,52.692,40.0,40.551,2.0,0.509,0.906,0.906,1.761,1.83,1.814
ARI,2009,ARI,2009021197,ARI,NSH,HOME,20100407,Team Level,5on5,0.6341,0.4795,0.5085,2889.0,21.116,2.168,1.685,4.693,0.673,11.786,8.995,2.089,2.115,2.036,20.0,10.0,5.0,35.0,4.0,3.0,1.0,3.0,1.0,7.0,12.0,16.0,26.0,2.0,4.0,17.0,14.0,8.0,1.0,19.0,8.0,3.0,0.633,0.801,0.734,0.0,2.0,2.0,34.774,30.0,29.9,0.0,0.349,0.604,0.604,1.913,1.861,1.84,20.76,1.251,1.281,4.795,0.668,11.609,9.396,1.243,1.311,1.302,19.0,10.0,9.0,38.0,1.0,1.0,0.0,2.0,0.0,8.0,17.0,18.0,28.0,3.0,6.0,14.0,19.0,2.0,5.0,25.0,4.0,0.0,0.691,0.56,0.0,1.0,0.0,0.0,38.692,29.0,29.551,2.0,0.261,0.038,0.038,1.475,1.544,1.534
ARI,2009,ARI,2009021197,ARI,NSH,HOME,20100407,Team Level,4on5,0.0,0.0,0.0,204.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.388,0.905,0.771,1.877,0.241,3.896,2.309,0.877,0.905,0.877,5.0,5.0,2.0,12.0,1.0,3.0,1.0,0.0,0.0,4.0,2.0,4.0,9.0,0.0,0.0,1.0,1.0,0.0,2.0,9.0,0.0,1.0,0.06,0.0,0.845,0.0,0.0,1.0,12.0,10.0,10.0,0.0,0.246,0.868,0.868,0.283,0.283,0.277
ARI,2009,ARI,2009021197,ARI,NSH,HOME,20100407,Team Level,5on4,0.998,0.9167,0.9,360.0,6.331,0.492,0.66,1.216,0.166,4.407,2.059,0.478,0.492,0.478,7.0,2.0,2.0,11.0,0.0,0.0,0.0,1.0,0.0,4.0,4.0,7.0,9.0,0.0,0.0,4.0,1.0,0.0,0.0,7.0,2.0,0.0,0.255,0.237,0.0,0.0,0.0,0.0,11.0,9.0,9.0,0.0,0.155,0.0,0.0,0.647,0.647,0.626,0.3,0.001,0.01,0.01,0.01,0.01,0.959,0.001,0.001,0.001,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,1.0,0.0,0.0,0.001,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.002,0.0,0.0,0.003,0.003,0.003
ARI,2009,ARI,2009021205,ARI,L.A,AWAY,20100408,Team Level,other,0.7837,0.5625,0.5385,231.0,5.609,0.471,0.297,1.384,0.153,2.252,2.443,0.47,0.471,0.47,4.0,3.0,2.0,9.0,0.0,0.0,0.0,1.0,0.0,2.0,4.0,4.0,7.0,0.0,0.0,3.0,7.0,2.0,0.0,5.0,2.0,0.0,0.166,0.305,0.0,0.0,0.0,0.0,9.0,7.0,7.0,0.0,0.077,0.0,0.0,0.548,0.548,0.546,3.726,0.13,0.241,0.919,0.151,2.225,2.334,0.13,0.13,0.13,2.0,4.0,1.0,7.0,0.0,1.0,0.0,2.0,0.0,2.0,1.0,2.0,6.0,0.0,0.0,5.0,4.0,0.0,2.0,6.0,0.0,0.0,0.13,0.0,0.0,0.0,0.0,0.0,7.0,6.0,6.0,0.0,0.054,0.01,0.01,0.175,0.175,0.174
ARI,2009,ARI,2009021205,ARI,L.A,AWAY,20100408,Team Level,all,0.5772,0.5294,0.5185,3900.0,30.872,1.839,1.916,7.58,0.909,16.76,12.997,1.814,1.884,1.857,27.0,15.0,12.0,54.0,2.0,1.0,0.0,5.0,0.0,16.0,18.0,25.0,40.0,3.0,9.0,23.0,34.0,4.0,13.0,36.0,5.0,1.0,0.833,0.658,0.348,1.0,1.0,0.0,54.262,42.0,42.116,4.0,0.42,0.348,0.348,1.911,1.946,1.919,26.617,1.347,1.639,6.69,0.88,15.508,12.936,1.342,1.325,1.32,24.0,15.0,9.0,48.0,2.0,1.0,0.0,5.0,0.0,15.0,16.0,22.0,37.0,7.0,19.0,34.0,37.0,2.0,17.0,37.0,1.0,1.0,1.0,0.146,0.201,1.0,0.0,1.0,47.934,39.0,39.208,7.0,0.348,0.01,0.01,1.684,1.657,1.651
ARI,2009,ARI,2009021205,ARI,L.A,AWAY,20100408,Team Level,5on5,0.5401,0.4935,0.4833,3051.0,21.227,1.334,1.279,5.265,0.644,11.492,8.986,1.311,1.379,1.355,20.0,9.0,9.0,38.0,2.0,1.0,0.0,4.0,0.0,12.0,10.0,18.0,27.0,3.0,9.0,16.0,23.0,2.0,8.0,25.0,3.0,1.0,0.633,0.353,0.348,1.0,1.0,0.0,38.262,29.0,29.116,4.0,0.261,0.348,0.348,1.247,1.282,1.258,21.455,1.136,1.31,5.443,0.676,12.632,9.803,1.132,1.114,1.11,21.0,10.0,8.0,39.0,2.0,0.0,0.0,2.0,0.0,12.0,15.0,19.0,29.0,6.0,17.0,24.0,29.0,2.0,14.0,29.0,1.0,1.0,0.79,0.146,0.201,1.0,0.0,1.0,38.934,31.0,31.208,7.0,0.269,0.0,0.0,1.405,1.378,1.372
ARI,2009,ARI,2009021205,ARI,L.A,AWAY,20100408,Team Level,4on5,0.0,0.0,0.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.711,0.053,0.057,0.224,0.028,0.404,0.233,0.053,0.053,0.053,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,1.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.053,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.018,0.0,0.0,0.071,0.071,0.071
ARI,2009,ARI,2009021205,ARI,L.A,AWAY,20100408,Team Level,5on4,0.55,0.875,0.8571,609.0,4.036,0.033,0.339,0.93,0.112,3.016,1.569,0.033,0.033,0.033,3.0,3.0,1.0,7.0,0.0,0.0,0.0,0.0,0.0,2.0,4.0,3.0,6.0,0.0,0.0,4.0,4.0,0.0,5.0,6.0,0.0,0.0,0.033,0.0,0.0,0.0,0.0,0.0,7.0,6.0,6.0,0.0,0.082,0.0,0.0,0.115,0.115,0.115,0.725,0.027,0.031,0.104,0.024,0.247,0.566,0.027,0.027,0.027,1.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,4.0,4.0,0.0,1.0,1.0,0.0,0.0,0.027,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.007,0.0,0.0,0.035,0.035,0.035
ARI,2009,ARI,2009021222,ARI,S.J,AWAY,20100410,Team Level,other,0.9479,0.625,0.8,0.0,2.896,0.182,0.155,0.657,0.083,1.361,1.562,0.182,0.182,0.182,3.0,1.0,1.0,5.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,3.0,4.0,0.0,0.0,1.0,1.0,1.0,1.0,3.0,1.0,0.0,0.099,0.082,0.0,0.0,0.0,0.0,5.0,4.0,4.0,0.0,0.039,0.0,0.0,0.221,0.221,0.221,0.747,0.01,0.026,0.207,0.021,0.379,0.357,0.01,0.01,0.01,0.0,1.0,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,1.0,2.0,3.0,1.0,0.0,0.0,0.01,0.0,0.0,0.0,0.0,0.0,3.0,1.0,1.0,2.0,0.006,0.0,0.0,0.016,0.016,0.016
ARI,2009,ARI,2009021222,ARI,S.J,AWAY,20100410,Team Level,all,0.52,0.4783,0.4941,3900.0,30.238,2.3,1.884,6.848,0.927,16.391,13.649,2.247,2.367,2.312,29.0,13.0,13.0,55.0,2.0,3.0,0.0,9.0,0.0,9.0,19.0,27.0,40.0,2.0,4.0,19.0,17.0,9.0,12.0,30.0,11.0,1.0,0.872,1.225,0.203,1.0,1.0,0.0,55.403,42.0,42.166,7.0,0.391,0.47,0.47,2.221,2.289,2.263,30.472,2.123,1.938,7.367,1.0,17.831,12.741,2.071,2.092,2.041,30.0,13.0,17.0,60.0,2.0,1.0,0.0,3.0,0.0,19.0,18.0,28.0,41.0,0.0,0.0,20.0,26.0,16.0,18.0,36.0,6.0,1.0,1.14,0.704,0.279,1.0,1.0,0.0,59.986,43.0,43.28,7.0,0.411,0.157,0.157,2.376,2.345,2.306
ARI,2009,ARI,2009021222,ARI,S.J,AWAY,20100410,Team Level,5on5,0.5466,0.5051,0.5067,3660.0,27.342,2.118,1.73,6.191,0.844,15.03,12.087,2.065,2.185,2.13,26.0,12.0,12.0,50.0,2.0,3.0,0.0,9.0,0.0,8.0,16.0,24.0,36.0,2.0,4.0,17.0,16.0,8.0,11.0,27.0,10.0,1.0,0.773,1.143,0.203,1.0,1.0,0.0,50.403,38.0,38.166,7.0,0.352,0.47,0.47,2.0,2.068,2.042,26.298,1.757,1.649,6.232,0.839,15.192,11.331,1.71,1.726,1.681,27.0,10.0,12.0,49.0,2.0,1.0,0.0,2.0,0.0,17.0,15.0,25.0,35.0,0.0,0.0,17.0,24.0,14.0,13.0,32.0,4.0,1.0,1.03,0.448,0.279,1.0,1.0,0.0,48.986,37.0,37.28,5.0,0.333,0.157,0.157,1.932,1.901,1.868
ARI,2009,ARI,2009021222,ARI,S.J,AWAY,20100410,Team Level,4on5,0.0,0.0,0.0,240.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.427,0.356,0.263,0.928,0.14,2.26,1.054,0.35,0.356,0.35,3.0,2.0,3.0,8.0,0.0,0.0,0.0,1.0,0.0,2.0,2.0,3.0,5.0,0.0,0.0,3.0,1.0,0.0,2.0,3.0,2.0,0.0,0.1,0.256,0.0,0.0,0.0,0.0,8.0,5.0,5.0,0.0,0.072,0.0,0.0,0.428,0.428,0.421
ARI,2009,ARI,2009021222,ARI,S.J,AWAY,20100410,Team Level,5on4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2010,ARI,2010020012,ARI,BOS,AWAY,20101009,Team Level,other,0.6718,0.2,0.2,49.0,0.835,0.829,0.003,0.006,0.007,0.04,0.115,0.829,0.829,0.829,1.0,0.0,0.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.829,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.001,0.0,0.0,0.83,0.83,0.83,2.858,0.405,0.243,0.523,0.094,1.986,0.75,0.399,0.405,0.399,1.0,3.0,0.0,4.0,0.0,0.0,0.0,1.0,0.0,2.0,1.0,1.0,4.0,0.0,0.0,2.0,0.0,0.0,0.0,2.0,2.0,0.0,0.136,0.269,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.07,0.0,0.0,0.475,0.475,0.468
ARI,2010,ARI,2010020012,ARI,BOS,AWAY,20101009,Team Level,all,0.5188,0.4351,0.434,3600.0,31.541,4.276,2.219,5.977,0.957,17.439,15.132,4.234,4.528,4.481,37.0,9.0,11.0,57.0,5.0,1.0,1.0,9.0,1.0,9.0,21.0,32.0,41.0,5.0,13.0,41.0,21.0,6.0,2.0,31.0,11.0,4.0,1.07,1.197,2.008,1.0,1.0,3.0,63.453,46.0,50.301,1.0,0.479,0.233,0.233,4.522,4.79,4.737,42.882,3.966,3.196,9.236,1.482,25.429,16.691,3.819,3.706,3.568,42.0,18.0,14.0,74.0,2.0,1.0,0.0,9.0,3.0,24.0,21.0,40.0,58.0,3.0,9.0,33.0,23.0,2.0,1.0,44.0,13.0,3.0,1.779,1.458,0.729,1.0,0.0,1.0,67.107,60.0,55.094,0.0,0.696,0.031,0.339,4.324,4.019,3.911
ARI,2010,ARI,2010020012,ARI,BOS,AWAY,20101009,Team Level,5on5,0.4717,0.4259,0.4167,3013.0,24.285,2.365,1.741,4.913,0.786,14.219,10.977,2.323,2.617,2.57,27.0,8.0,11.0,46.0,3.0,1.0,1.0,5.0,1.0,8.0,17.0,24.0,32.0,4.0,11.0,37.0,18.0,3.0,2.0,24.0,10.0,1.0,1.039,1.093,0.233,1.0,1.0,1.0,52.453,35.0,39.301,1.0,0.357,0.233,0.233,2.488,2.757,2.704,34.811,2.649,2.427,7.649,1.143,20.618,14.514,2.563,2.388,2.312,35.0,14.0,13.0,62.0,1.0,1.0,0.0,6.0,3.0,19.0,19.0,34.0,48.0,3.0,9.0,24.0,20.0,2.0,1.0,39.0,9.0,1.0,1.499,0.945,0.204,1.0,0.0,0.0,55.107,49.0,44.094,0.0,0.492,0.031,0.031,3.11,2.805,2.716
ARI,2010,ARI,2010020012,ARI,BOS,AWAY,20101009,Team Level,4on5,0.2839,0.3333,0.3636,360.0,2.171,0.362,0.135,0.202,0.053,0.465,2.784,0.362,0.362,0.362,4.0,0.0,0.0,4.0,0.0,0.0,0.0,2.0,0.0,0.0,2.0,4.0,4.0,0.0,0.0,3.0,2.0,3.0,0.0,2.0,1.0,1.0,0.002,0.104,0.256,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.03,0.0,0.0,0.392,0.392,0.392,5.213,0.913,0.526,1.065,0.245,2.825,1.427,0.857,0.913,0.857,6.0,1.0,1.0,8.0,1.0,0.0,0.0,2.0,0.0,3.0,1.0,5.0,6.0,0.0,0.0,4.0,3.0,0.0,0.0,3.0,2.0,2.0,0.144,0.244,0.525,0.0,0.0,1.0,8.0,7.0,7.0,0.0,0.135,0.0,0.308,0.74,0.74,0.728
ARI,2010,ARI,2010020012,ARI,BOS,AWAY,20101009,Team Level,5on4,1.0,1.0,1.0,178.0,4.25,0.72,0.341,0.855,0.111,2.716,1.257,0.72,0.72,0.72,5.0,1.0,0.0,6.0,1.0,0.0,0.0,2.0,0.0,1.0,2.0,4.0,5.0,0.0,0.0,1.0,1.0,0.0,0.0,5.0,0.0,1.0,0.029,0.0,0.69,0.0,0.0,1.0,6.0,6.0,6.0,0.0,0.092,0.0,0.0,0.811,0.811,0.811,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2010,ARI,2010020024,ARI,BOS,HOME,20101010,Team Level,other,0.0,0.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2010,ARI,2010020024,ARI,BOS,HOME,20101010,Team Level,all,0.5192,0.4715,0.449,3600.0,31.116,2.698,2.143,6.775,0.944,17.62,13.821,2.664,2.497,2.466,29.0,15.0,14.0,58.0,0.0,1.0,0.0,10.0,2.0,10.0,21.0,29.0,44.0,6.0,12.0,37.0,17.0,3.0,4.0,32.0,11.0,1.0,1.086,1.395,0.216,0.0,0.0,0.0,54.144,44.0,41.124,2.0,0.45,0.216,0.216,2.931,2.72,2.685,38.375,2.498,3.026,8.78,1.228,22.423,16.045,2.468,2.681,2.65,37.0,17.0,11.0,65.0,3.0,2.0,0.0,9.0,3.0,19.0,18.0,34.0,51.0,3.0,6.0,37.0,19.0,5.0,5.0,45.0,8.0,1.0,1.324,0.949,0.226,1.0,2.0,0.0,69.019,54.0,56.904,1.0,0.653,0.233,0.233,2.918,3.122,3.099
ARI,2010,ARI,2010020024,ARI,BOS,HOME,20101010,Team Level,5on5,0.5047,0.5152,0.4872,2990.0,27.131,2.42,1.922,6.08,0.83,15.741,11.007,2.387,2.22,2.189,25.0,13.0,13.0,51.0,0.0,1.0,0.0,9.0,1.0,8.0,19.0,25.0,38.0,4.0,8.0,28.0,14.0,2.0,4.0,27.0,10.0,1.0,0.911,1.293,0.216,0.0,0.0,0.0,47.144,38.0,35.124,2.0,0.396,0.216,0.216,2.6,2.388,2.354,28.335,2.375,2.021,6.445,0.903,15.775,12.481,2.347,2.558,2.528,25.0,15.0,8.0,48.0,3.0,1.0,0.0,6.0,1.0,12.0,17.0,22.0,37.0,1.0,2.0,30.0,17.0,5.0,5.0,31.0,8.0,1.0,1.201,0.949,0.226,1.0,2.0,0.0,52.019,40.0,42.904,1.0,0.408,0.226,0.226,2.558,2.761,2.742
ARI,2010,ARI,2010020024,ARI,BOS,HOME,20101010,Team Level,4on5,0.5287,0.1905,0.2222,486.0,2.654,0.138,0.118,0.401,0.072,0.929,2.342,0.138,0.138,0.138,2.0,2.0,0.0,4.0,0.0,0.0,0.0,0.0,1.0,2.0,1.0,2.0,4.0,2.0,4.0,8.0,2.0,1.0,0.0,4.0,0.0,0.0,0.138,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,0.0,0.03,0.0,0.0,0.167,0.167,0.167,10.04,0.123,1.005,2.334,0.325,6.648,3.564,0.122,0.123,0.122,12.0,2.0,3.0,17.0,0.0,1.0,0.0,3.0,2.0,7.0,1.0,12.0,14.0,2.0,4.0,6.0,0.0,0.0,0.0,14.0,0.0,0.0,0.123,0.0,0.0,0.0,0.0,0.0,17.0,14.0,14.0,0.0,0.245,0.007,0.007,0.361,0.361,0.357
ARI,2010,ARI,2010020024,ARI,BOS,HOME,20101010,Team Level,5on4,1.0,1.0,1.0,120.0,1.33,0.139,0.103,0.294,0.042,0.95,0.472,0.139,0.139,0.139,2.0,0.0,1.0,3.0,0.0,0.0,0.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,1.0,0.0,0.0,0.0,1.0,1.0,0.0,0.037,0.102,0.0,0.0,0.0,0.0,3.0,2.0,2.0,0.0,0.024,0.0,0.0,0.164,0.164,0.164,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
ARI,2010,ARI,2010020064,ARI,DET,HOME,20101016,Team Level,other,0.0055,0.0625,0.0769,144.0,0.661,0.016,0.058,0.121,0.021,0.555,0.23,0.016,0.016,0.016,1.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,3.0,6.0,1.0,0.0,0.0,0.0,1.0,0.0,0.0,0.016,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,0.015,0.0,0.0,0.031,0.031,0.031,8.716,2.898,0.602,1.262,0.264,4.381,2.593,2.283,2.898,2.283,8.0,4.0,3.0,15.0,1.0,0.0,0.0,1.0,1.0,5.0,4.0,7.0,11.0,1.0,2.0,4.0,1.0,0.0,0.0,3.0,1.0,8.0,0.041,0.122,2.735,0.0,0.0,1.0,15.0,12.0,12.0,0.0,0.263,0.0,0.0,3.162,3.162,2.485
